sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1186476	6	937556	1	000093755624000032	"2024-05-03 17:47:26"	wk-form4_1714772837.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	10000	23.04	230400	A	17406	D		0	135	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755624000030	"2024-04-30 20:11:11"	wk-form4_1714522261.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	40000	23.04	921600	A	7406	D		0	-123	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755624000030	"2024-04-30 20:11:11"	wk-form4_1714522261.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-26	S	0	40000	136.165	5446616	D	7406	D		0	-84	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1391349	13	937556	1	000093755623000123	"2023-05-31 16:18:43"	wf-form4_168556430325379.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	1435	0	0	A	4410	D		0	48	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Shimer Julie Ann"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1186476	6	937556	1	000093755623000122	"2023-05-31 16:18:19"	wf-form4_168556428586819.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	1435	0	0	A	6657	D		0	27	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1748664	1	937556	1	000093755623000121	"2023-05-31 16:18:01"	wf-form4_168556426233439.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	1435	0	0	A	3823	D		0	60	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Cohen H Michael"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1687759	1	937556	1	000093755623000120	"2023-05-31 16:17:38"	wf-form4_168556423840058.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	1435	0	0	A	4108	D		0	54	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Mikkelson Adam"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755623000110	"2023-05-30 20:41:02"	wf-form4_168549364824309.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	6365	157.163	1000342	A	3803239	D	"By Trust,See Footnote,By Spouse"	0	0	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755622000151	"2022-12-19 16:35:10"	wf-form4_167148563460926.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-15	P	0	7040	144.794	1019352	A	3456050	I	"By Trust,See Footnote"	0	0	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228621	4	937556	1	000093755622000144	"2022-11-15 20:01:46"	wf-form4_166856048548428.xml	4	2022-11-14	0	0	0	000000000000000000	1	"Common Stock"	2022-11-14	P	0	31994	123.992	3967010	A	3449010	I	"By Trust,See Footnote"	0	1	0																						"Masimo Corp"	MASI	3845	330368882	DE	0004-03-31	38	d	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
