sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1563750	2	103595	1	000156375017000002	"2017-01-25 11:03:18"	primary_doc.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-01-24	S	0	21	30.24	635	D	267639	D		0	0	1033	0	1	2	1	3	-11			0	0	-1	-5	-4	1	26	10	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375017000001	"2017-01-03 16:29:29"	primary_doc.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-30	S	0	5000	31.0018	155009	D	267660	D		0	-2	1729	-1	1	1	-1	0	-13			-3	-7	-4	-12	-3	9	20	20	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000163	"2016-12-21 15:43:04"	primary_doc.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-21	S	0	1680	32.9609	55374	D	272660	D		0	-1	2245	0	-2	-4	-4	-9	-21			4	4	-4	8	7	18	31	44	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000162	"2016-12-21 10:58:32"	primary_doc.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-20	S	0	4700	33.1634	155868	D	274340	D		0	-2	2245	0	-2	-4	-4	-9	-21			4	4	-4	8	7	18	31	44	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000161	"2016-12-19 12:15:57"	primary_doc.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-16	S	0	10007	32.451	324737	D	279040	D		0	-3	2295	0	0	1	-3	-8	-19			4	-8	-5	8	6	16	33	39	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000160	"2016-12-12 15:09:39"	primary_doc.xml	4/A	2016-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-09	S	0	4100	31.6292	129680	D	287047	D		0	-1	2976	0	0	-1	3	-4	-16			-10	-7	-7	7	2	16	31	38	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000158	"2016-12-07 16:11:42"	primary_doc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-07	S	0	5679	35.6335	202363	D	293147	D		0	-2	3207	0	-9	-9	-11	-15	-24			1	0	2	15	13	27	45	57	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000157	"2016-11-29 09:30:10"	primary_doc.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-28	S	0	3800	34.7465	132037	D	298826	D		0	-1	3593	0	0	0	5	-8	-14			1	1	13	9	9	30	36	50	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000156	"2016-11-14 09:56:33"	primary_doc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-11	S	0	9730	31.9555	310927	D	302626	D		0	-3	2937	0	4	7	6	-3	-6			7	6	4	4	5	30	33	29	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000155	"2016-10-27 15:45:34"	primary_doc.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-26	S	0	9536	30.7453	293187	D	312356	D		0	-3	1394	0	0	-2	1	16	0	-12		-4	-4	-3	-2	-1	26	30	35	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000154	"2016-10-25 16:29:00"	primary_doc.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-25	S	0	6792	31.203	211931	D	321892	D		0	-2	1221	-1	-1	-1	-4	11	-1	-12		-1	-1	-2	1	1	28	34	38	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000153	"2016-10-25 10:41:45"	primary_doc.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-24	S	0	6612	31.7036	209624	D	328684	D		0	-2	1221	0	-1	-3	-5	9	-2	-13		-1	-1	-2	1	1	28	34	38	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000152	"2016-10-13 14:34:16"	primary_doc.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-12	S	0	6685	31.9245	213415	D	335296	D		0	-2	848	0	0	0	-1	-1	-5	-16		3	2	-1	1	6	35	37	38	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000151	"2016-10-11 10:29:43"	primary_doc.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-07	S	0	3400	31.464	106978	D	341981	D		0	-1	748	0	0	1	1	-3	-3	-14		0	1	3	0	8	35	30	47	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000150	"2016-10-06 16:53:21"	primary_doc.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-06	S	0	8958	31.6112	283173	D	345381	D		0	-3	753	0	-2	-2	1	-3	-5	-16		0	-1	2	1	11	37	30	47	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000149	"2016-10-03 10:20:41"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-30	S	0	5000	31.9937	159969	D	354339	D		0	-1	715	0	-1	1	-2	-6	-3	-16		-1	2	1	1	12	36	36	53	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000148	"2016-09-22 09:28:21"	primary_doc.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-21	S	0	1680	31.1539	52339	D	359339	D		0	0	643	0	4	5	3	3	7	-15		0	-1	-2	1	10	36	30	47	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000147	"2016-09-21 09:31:52"	primary_doc.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-20	S	0	4700	30.9511	145470	D	361019	D		0	-1	623	0	1	5	5	3	7	-14		-2	1	-4	0	8	31	26	44	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000146	"2016-09-19 11:30:46"	primary_doc.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-16	S	0	5096	31.3269	159642	D	365719	D		0	-1	616	0	0	-1	5	3	2	-13		0	-1	-2	0	13	31	17	43	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000145	"2016-09-16 11:54:37"	primary_doc.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-15	S	0	2011	31.3939	63133	D	370815	D		0	-1	592	0	0	-1	4	3	2	-12		-1	-2	-2	2	10	33	20	42	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000144	"2016-09-14 09:47:17"	primary_doc.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-12	S	0	2900	31.0907	90163	D	372826	D		0	-1	600	0	0	0	-1	3	2	-15		1	-1	-1	0	11	32	24	42	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000143	"2016-09-12 09:35:12"	primary_doc.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-09	S	0	3900	30.5273	119056	D	375726	D		0	-1	594	0	3	2	2	4	6	-10		-4	-5	-3	-3	7	28	19	39	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000142	"2016-09-08 16:51:36"	primary_doc.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-08	S	0	3200	31.2208	99907	D	379626	D		0	-1	553	-2	-1	-1	1	3	15	-11		0	0	2	1	13	31	20	45	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000141	"2016-09-08 12:53:26"	primary_doc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-07	S	0	3079	31.7685	97815	D	382826	D		0	-1	553	0	-2	-4	-1	0	13	-14		0	0	2	1	13	31	20	45	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000140	"2016-09-07 10:01:18"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-06	S	0	2600	31.884	82898	D	385905	D		0	-1	540	0	0	-3	-2	0	15	-14		0	0	3	2	15	32	25	47	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1563750	2	103595	1	000156375016000139	"2016-08-26 10:07:57"	primary_doc.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-25	S	0	3800	31.846	121015	D	388505	D		0	-1	659	0	0	0	0	2	10	-4		1	3	2	5	20	23	20	54	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Estate of Perry Sumas"	"C/o Patricia Anagnostis"	"148 Kent Place Blvd."	Summit	NJ	07901		0	0	0	1		"Member of group 10% owner"	0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
