sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	2015112	1	1527599	135	000095017024041790	"2024-04-04 16:00:48"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	188	1.73	325	D	15231	D		0	-1	0																						"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Dooley Mary Beth"	"C/O Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	"Head of Finance"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820122	1	1527599	135	000095017024041787	"2024-04-04 16:00:05"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	372	1.73	644	D	33859	D		0	-1	0																						"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Awad Antoine"	"C/o Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714563	5	1527599	135	000089924323010715	"2023-04-05 16:15:14"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	19042	0.5758	10964	D	256301	D		0	-7	0																						"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Brennan Aoife"	"C/o Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820122	1	1527599	135	000089924323010716	"2023-04-05 16:15:11"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	6438	0.5758	3707	D	74732	D		0	-8	0																						"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Awad Antoine"	"C/o Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914184	1	1527599	135	000089924323010714	"2023-04-05 16:15:08"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	2553	0.5758	1470	D	46947	D		0	-5	0																						"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Jensen Michael Vangsted"	"C/O Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714563	5	1527599	135	000089924322014110	"2022-04-06 16:39:27"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	8894	2.4459	21754	D	275343	D		0	-3	0																						"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Brennan Aoife"	"C/o Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1820122	1	1527599	135	000089924322014109	"2022-04-06 16:38:52"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	2650	2.4459	6482	D	81170	D		0	-3	0																						"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Awad Antoine"	"C/o Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714565	1	1527599	135	000089924319003603	"2019-02-14 16:06:58"	doc4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	9000	9.75	87750	D	48135	D		1	-16	0																	C		0	0000		"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Miller Paul Francis"	"C/o Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714565	1	1527599	135	000089924318027071	"2018-10-19 16:06:52"	doc4.xml	4	2018-10-18	0	0	0	000000000000000000	0	"Common Stock"	2018-10-18	S	0	3000	9.7653	29296	D	57135	D		0	-5	0																	C		0	0000		"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Miller Paul Francis"	"C/o Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714565	1	1527599	135	000089924318024753	"2018-09-19 16:05:54"	doc4.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	S	0	3000	13.0543	39163	D	60135	D		0	-5	0																	C		0	0000		"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Miller Paul Francis"	"C/o Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
