sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1860524	1	1070235	1	000107023524000030	"2024-01-09 16:28:30"	wk-form4_1704835698.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Shares"	2024-01-06	M	0	37879	0	0	A	98858	D		0	62	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023524000030	"2024-01-09 16:28:30"	wk-form4_1704835698.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Shares"	2024-01-08	S	0	13855	3.23	44752	D	98858	D		0	-12	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023524000021	"2024-01-04 17:15:03"	wk-form4_1704406484.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Shares"	2024-01-03	M	0	16008	0	0	A	74834	D		0	27	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023524000021	"2024-01-04 17:15:03"	wk-form4_1704406484.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Shares"	2024-01-03	S	0	5895	3.25	19159	D	74834	D		0	-7	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023523000110	"2023-06-29 16:48:11"	wk-form4_1688071683.xml	4	2023-06-28	1	1	0	000000000000000000	0	"Common Shares"	2023-06-28	M	0	39062	0	0	A	64721	D		0	152	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023523000110	"2023-06-29 16:48:11"	wk-form4_1688071683.xml	4	2023-06-28	1	1	0	000000000000000000	1	"Common Shares"	2023-06-28	S	0	11126	5.56	61861	D	64721	D		0	-15	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023523000010	"2023-01-05 17:14:44"	wf-form4_167295686909554.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Shares"	2023-01-03	M	0	16009	0	0	A	36785	D		0	77	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023523000010	"2023-01-05 17:14:44"	wf-form4_167295686909554.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Shares"	2023-01-03	S	0	5896	3.42	20164	D	36785	D		0	-14	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023522000113	"2022-06-30 16:29:54"	wf-form4_165662098077871.xml	4	2022-06-28	0	1	0	000000000000000000	0	"Common Shares"	2022-06-28	M	0	39063	0	0	A	26672	D		0	-315	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023522000113	"2022-06-30 16:29:54"	wf-form4_165662098077871.xml	4	2022-06-28	0	1	0	000000000000000000	1	"Common Shares"	2022-06-28	S	0	12391	5.55	68770	D	26672	D		0	-32	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
