sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1578200	11	1439222	2	000143922224000042	"2024-02-29 16:05:13"	wk-form4_1709240674.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common stock"	2024-02-27	S	0	69329	34.6694	2403592	D	472708	D	"See footnote"	0	-13	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922224000040	"2024-02-27 16:04:46"	wk-form4_1709067874.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common stock"	2024-02-23	S	0	68142	33.0919	2254951	D	472708	D	"See footnote"	1	-13	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922223000058	"2023-04-05 16:03:37"	wf-form4_168072499813992.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common stock"	2023-04-03	S	0	16363	22.85	373895	D	467733	D	"See footnote"	0	-3	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922223000056	"2023-03-29 21:30:39"	wf-form4_168013982720168.xml	4	2023-03-27	0	1	0	000000000000000000	1	"Common stock"	2023-03-27	S	0	20000	22.15	443000	D	467733	D	"See footnote"	0	-4	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922223000055	"2023-03-15 17:11:56"	wf-form4_167891470531005.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common stock"	2023-03-13	S	0	20000	22.4908	449817	D	467733	D	"See footnote"	0	-4	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922223000041	"2023-03-01 16:06:35"	wf-form4_167770476285855.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common stock"	2023-02-27	S	0	20000	25.37	507400	D	467733	D	"See footnote"	0	-4	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922223000020	"2023-02-15 16:03:09"	wf-form4_167649497047928.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Common stock"	2023-02-13	S	0	20000	28.62	572400	D	467733	D	"See footnote"	0	-4	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922223000010	"2023-02-01 16:04:33"	wf-form4_167528545373635.xml	4	2023-01-30	0	1	0	000000000000000000	1	"Common stock"	2023-01-30	S	0	20000	29.3289	586578	D	467733	D	"See footnote"	0	-4	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922223000008	"2023-01-19 16:03:43"	wf-form4_167416220784481.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common stock"	2023-01-17	S	0	20000	28.8546	577093	D	467733	D	"See footnote"	0	-4	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1578200	12	1714899	1	000120919120065134	"2020-12-23 21:52:15"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	30000	90.0527	2701582	D	57464	M	"See footnote"	0	-34	0																	C		0	0000		"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578200	12	1714899	1	000120919120058334	"2020-11-13 17:13:39"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	30000	70.053	2101590	D	274998	D	"See footnote"	0	-10	0																	C		0	0000		"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578200	12	1714899	1	000120919120057936	"2020-11-12 16:21:00"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	10000	60.031	600310	D	304998	D	"See footnote"	0	-3	0																	C		0	0000		"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578200	12	1714899	1	000120919120057336	"2020-11-06 17:53:19"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	10000	50.183	501830	D	314998	D	"See footnote"	0	-3	0																	C		0	0000		"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919118035615	"2018-06-05 16:10:42"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	2	"Common stock"	2018-06-01	S	0	13000	95.3544	1239608	D	350854	D	"See footnote"	0	-4	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919118034644	"2018-06-01 16:08:10"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	3	"Common stock"	2018-05-30	S	0	45626	90.07	4109534	D	350854	D	"See footnote"	0	-12	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919118033652	"2018-05-29 06:17:57"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common stock"	2018-05-23	S	0	49374	90.4023	4463524	D	350854	D	"See footnote"	0	-12	0	0																C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919118027582	"2018-05-03 16:07:16"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common stock"	2018-05-01	S	0	13000	83.0385	1079501	D	350854	D	"See footnote"	0	-4	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919118023581	"2018-04-04 16:03:53"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common stock"	2018-04-02	S	0	13000	77.7197	1010357	D	350854	D	"See footnote"	0	-4	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919118016471	"2018-03-05 16:32:56"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common stock"	2018-03-01	S	0	13000	81.0937	1054218	D	350854	D	"See footnote"	0	-4	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919118007529	"2018-02-05 16:40:27"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common stock"	2018-02-01	S	0	13000	78.7504	1023756	D	350854	D	"See footnote"	0	-4	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919118006004	"2018-01-30 16:26:09"	doc4.xml	4	2018-01-26	0	1	0	000000000000000000	1	"Common stock"	2018-01-26	S	0	23572	81.0917	1911494	D	350854	D	"See footnote"	0	-6	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919118005584	"2018-01-26 16:22:32"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	1	"Common stock"	2018-01-24	S	0	20	80.01	1600	D	350854	D	"See footnote"	0	0	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919118005357	"2018-01-25 16:03:09"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Common stock"	2018-01-23	S	0	46408	80.01	3713104	D	350854	D	"See footnote"	1	-12	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919118003637	"2018-01-16 17:16:22"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common stock"	2018-01-16	S	0	53000	73.1551	3877218	D	350854	D	"See footnote"	0	-13	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919117063927	"2017-12-05 16:28:10"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common stock"	2017-12-01	S	0	6000	61.548	369288	D	350854	D	"See footnote"	0	-2	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
