sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1578200	11	1439222	2	000143922224000087	"2024-06-17 17:29:37"	wk-form4_1718659770.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common stock"	2024-06-13	M	0	3388	0	0	A	476096	D	"See footnote"	0	1	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922224000042	"2024-02-29 16:05:13"	wk-form4_1709240674.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common stock"	2024-02-27	M	0	69329	31.64	2193570	A	472708	D	"See footnote"	0	17	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922224000042	"2024-02-29 16:05:13"	wk-form4_1709240674.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common stock"	2024-02-27	S	0	69329	34.6694	2403592	D	472708	D	"See footnote"	0	-13	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922224000040	"2024-02-27 16:04:46"	wk-form4_1709067874.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common stock"	2024-02-23	M	0	68142	31.64	2156013	A	472708	D	"See footnote"	1	17	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922224000040	"2024-02-27 16:04:46"	wk-form4_1709067874.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common stock"	2024-02-23	S	0	68142	33.0919	2254951	D	472708	D	"See footnote"	1	-13	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922223000091	"2023-06-23 16:34:47"	wk-form4_1687552477.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common stock"	2023-06-21	M	0	4975	0	0	A	472708	D	"See footnote"	0	1	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922223000058	"2023-04-05 16:03:37"	wf-form4_168072499813992.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common stock"	2023-04-03	M	0	16363	9.05	148085	A	467733	D	"See footnote"	0	4	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922223000058	"2023-04-05 16:03:37"	wf-form4_168072499813992.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common stock"	2023-04-03	S	0	16363	22.85	373895	D	467733	D	"See footnote"	0	-3	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922223000056	"2023-03-29 21:30:39"	wf-form4_168013982720168.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common stock"	2023-03-27	M	0	20000	9.05	181000	A	467733	D	"See footnote"	0	4	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	11	1439222	2	000143922223000056	"2023-03-29 21:30:39"	wf-form4_168013982720168.xml	4	2023-03-27	0	1	0	000000000000000000	1	"Common stock"	2023-03-27	S	0	20000	22.15	443000	D	467733	D	"See footnote"	0	-4	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
