sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1562639	8	1543418	2077	000091228224000093	"2024-01-26 17:01:39"	form4.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Shares"	2024-01-25	M	0	461768	0	0	A	5058725	D		0	10	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	8	1543418	2077	000091228223000565	"2023-12-11 18:39:10"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Shares"	2023-12-07	M	0	366667	0	0	A	4596957	D		0	9	0																						"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	8	1543418	2077	000156761923000787	"2023-01-11 11:52:24"	doc1.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Shares"	2023-01-09	M	0	1025866	0	0	A	2443500	D		0	72	0	0																					"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	8	1543418	2077	000156761922005572	"2022-02-25 11:33:42"	doc1.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Shares"	2022-02-24	P	0	100000	0.945	94500	A	1042014	D		1	11	0	0																					"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	8	1543418	2077	000156761922000463	"2022-01-05 13:53:47"	doc1.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Shares"	2022-01-04	M	0	258966	0	0	A	942014	D		0	38	0	0																					"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	8	1543418	2077	000156761921009194	"2021-05-06 12:57:19"	doc1.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Shares"	2021-05-04	M	0	150000	0.695	104250	A	683048	D		0	28	0	0																					"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	8	1543418	2077	000156761920018512	"2020-11-02 15:36:31"	doc1.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Shares"	2020-11-02	P	0	200000	1.45	290000	A	533048	D		0	60	0	0																C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	8	1543418	2077	000156761920017877	"2020-10-15 17:55:25"	doc1.xml	4	2020-10-14	0	1	0	000000000000000000	0	"Common Shares"	2020-10-14	M	0	175000	0.361286	63225	A	333048	D		0	111	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	5	1543418	2077	000156761919018201	"2019-09-12 17:36:12"	doc1.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Shares"	2019-09-11	M	0	150000	0.698	104700	A	158048	D		0	1864	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"Suite 1150, 609 Granville Street"		Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562639	3	1543418	1	000114036114000806	"2014-01-06 15:38:54"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	6666	1.31	8732	A	8048	D		0	482	1117	0	0	-2	1	-13	-15	-30	-64	3	-1	9	-21	-22	-15	-25		C		0	0000		"Novacopper Inc."	NCQ	1040	0	A1	0004-11-30	10	b	"Giardini Tony"	"Suite 1950, 777 Dunsmuir Street"		Vancouver	A1	"V7Y 1K4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
