acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-20 17:44:13"	2024-06-20	doc4.xml	122520824006926	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	4	S	D	4	89.9786	3964	356675	23890	20	D	0	2004380	"Lippis Daniel J."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, JAPAC"		0	0	0	0	0	0	1														
"2024-06-20 17:43:10"	2024-06-20	doc4.xml	122520824006925	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	13	S	D	4	84.8230	171750	14568356	296879	137	D	0	1446989	"Ullem Scott B."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, CFO"		0	0	0	0	1	0	1														
"2024-06-12 17:19:41"	2024-06-12	doc4.xml	122520824006780	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	17	S	D	4	82.8627	114585	9494823	220703	108	D	0	1196661	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1														
"2024-05-30 17:10:49"	2024-05-30	doc4.xml	122520824006448	0	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	1	S	D	4	87.6801	8617	755539	71486	14	D	0	1665141	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 18:05:06"	2024-05-02	doc4.xml	122520824005500	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	0	16	S	D	4	80.7390	431700	34855014	4074822	12	D	0	1204551	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:17:33"	2024-05-01	doc4.xml	122520824005437	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	6	S	D	4	87.3559	63120	5513905	173849	57	D	0	1710625	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA"		0	0	0	0	0	0	1														
"2024-02-26 17:52:21"	2024-02-23	doc4.xml	122520824002963	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	0	1	S	D	4	87.6099	3058	267911	70920	5	M	0	1308428	"Gallahue Kieran"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 17:52:11"	2024-02-21	doc4.xml	122520824002654	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	8	S	D	4	76.8764	45635	3508254	23950	-210	D	0	1740963	"Chopra Daveen"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, TMTT"		0	0	0	0	0	0	1														
"2024-02-15 17:25:32"	2024-02-13	doc4.xml	122520824002191	1	0	1	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	7	S	D	4	86.6078	147600	12783318	35056	-131	D	0	1438538	"Szyman Catherine M."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Critical Care"		0	0	0	0	0	0	1														
"2024-02-12 17:44:54"	2024-02-12	doc4.xml	122520824001867	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	2	S	D	4	87.1002	24480	2132214	33496	272	D	0	1600739	"Sellers Robert W.A."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-02-08 18:08:07"	2024-02-08	doc4.xml	122520824001791	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	0	3	S	D	4	80.5513	20030	1613442	27480	269	D	0	1235408	"Stone Heisz Leslie"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 19:04:50"	2023-12-13	doc4.xml	122520823011073	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	8	S	D	4	78.1942	64800	5066987	214290	43	D	0	1440660	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0														
