sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1665141	4	1099800	2	000122520824005743	"2024-05-07 17:53:27"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	P	0	580	85.7421	49753	A	50104	M	401(k)	0	1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1263149	6	1099800	2	000122520821014149	"2021-11-24 17:28:55"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	1500	112.23	168345	A	63811	D		0	2	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Valeriani Nicholas J"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1308428	11	1099800	2	000122520817002461	"2017-02-06 17:31:45"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	P	0	3000	90.1	270300	A	11566	I	"By Trust"	0	35	32767	-1	1	1	1	1	23			-6	-6	-7	-1	2	-20	8	34	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Gallahue Kieran"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1438538	4	1099800	2	000122520816042602	"2016-12-02 16:06:44"	doc4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	P	0	12870	83.426	1073693	A	47632	M	"By Spouse"	0	37	32767	2	-1	-1	7	15	8			-3	-9	-12	-31	-30	-20	0	23	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Szyman Catherine M."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Critical Care, Vascular"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1308428	11	1099800	2	000122520816042548	"2016-12-01 19:18:43"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	3000	84.6334	253900	A	8566	I	"By Trust"	0	54	32767	-2	2	2	3	15	13			-3	-7	-10	-30	-28	-19	1	28	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Gallahue Kieran"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1226924	13	1099800	2	000122520816034058	"2016-05-26 16:52:58"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	5000	101.069	505344	A	6941	I	"By Trust"	0	258	32767	0	1	1	3	-3	15	-14		1	-4	-4	-7	12	24	53	151	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Loranger Steven R"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1025355	10	1099800	2	000122520813011466	"2013-05-06 19:18:45"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	1000	64	64000	A	21588	D		0	5	32767	1	1	1	7	3	14	2	32	-1	-2	-24	-23	-32	-27	-25	-27	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Von Schack Wesley W"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1051578	6	1099800	2	000122520813010892	"2013-05-01 17:29:08"	doc4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	3000	62.95	188850	A	48429	D		0	7	32767	-2	3	3	2	4	13	17	30	-2	-23	-23	-19	-29	-26	-22	-24	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Pyott David E I"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1025355	10	1099800	2	000122520813010470	"2013-04-29 06:00:38"	doc4.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	P	0	2000	64.95	129900	A	20588	D		0	11	32767	0	0	-1	-1	2	12	21	27	-23	-24	-21	-22	-30	-26	-12	-23	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Von Schack Wesley W"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1238412	5	1099800	2	000117911011015757	"2011-11-30 15:48:23"	edgar.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	158	63.78	10077	A	45918	D		0	0	32767	0	4	5	3	12	14	34	37	1	0	-17	-9	-15	-27	-4	54	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"McNeil Barbara J"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
