sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1269971	15	1666700	1	000122520818010626	"2018-06-13 17:38:47"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	100000	69.5697	6956965	D	1192746	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	1	-8	0																	C		0	0000		"Dowdupont Inc."	DWDP	2821	811224539	DE	0004-12-31	28	d	"Liveris Andrew N"	"C/o the Dow Chemical Company"	"2030 Dow Center"	Midland	MI	48674		0	0	0	1		"Former Executive Chairman"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1269971	15	1666700	1	000122520818010428	"2018-06-08 18:02:11"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	2	"Common Stock"	2018-06-06	S	0	268406	68.9352	18502617	D	1192746	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	1	-18	0																	C		0	0000		"Dowdupont Inc."	DWDP	2821	811224539	DE	0004-12-31	28	d	"Liveris Andrew N"	"C/o the Dow Chemical Company"	"2030 Dow Center"	Midland	MI	48674		0	0	0	1		"Former Executive Chairman"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1269971	15	1666700	1	000122520818009783	"2018-05-23 16:59:11"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	S	0	100000	68.5	6850000	D	1192746	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-8	0																	C		0	0000		"Dowdupont Inc."	DWDP	2821	811224539	DE	0004-12-31	28	d	"Liveris Andrew N"	"C/o the Dow Chemical Company"	"2030 Dow Center"	Midland	MI	48674		0	0	0	1		"Former Executive Chairman"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1269971	14	1666700	1	000122520817018911	"2017-12-19 16:44:00"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	9664	70.1019	677465	D	1338147	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-1	0																	C		0	0000		"Dowdupont Inc."	DWDP	2821	811224539	DE	0004-12-31	28	d	"Liveris Andrew N"	"C/o the Dow Chemical Company"	"2030 Dow Center"	Midland	MI	48674		0	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1269971	14	1666700	1	000122520817018728	"2017-12-15 15:15:14"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	78582	71.0036	5579605	D	1338147	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-6	0	0																C		0	0000		"Dowdupont Inc."	DWDP	2821	811224539	DE	0004-12-31	28	d	"Liveris Andrew N"	"C/o the Dow Chemical Company"	"2030 Dow Center"	Midland	MI	48674		0	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1269971	14	1666700	1	000122520817018485	"2017-12-11 16:38:45"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	1	"Common Stock"	2017-12-07	S	0	29723	71.5037	2125304	D	1338147	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	1	-2	0																	C		0	0000		"Dowdupont Inc."	DWDP	2821	811224539	DE	0004-12-31	28	d	"Liveris Andrew N"	"C/o the Dow Chemical Company"	"2030 Dow Center"	Midland	MI	48674		0	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1269971	14	1666700	1	000122520817018262	"2017-12-05 17:13:19"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	187402	72.2287	13535798	D	1338147	M	"By Trust,By 401(k) Plan,By 401(k) Plan E"	1	-12	0																	C		0	0000		"Dowdupont Inc."	DWDP	2821	811224539	DE	0004-12-31	28	d	"Liveris Andrew N"	"C/o the Dow Chemical Company"	"2030 Dow Center"	Midland	MI	48674		0	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1269971	14	1666700	1	000122520817017923	"2017-12-01 08:44:18"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	100551	71.5436	7193781	D	1476647	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-6	0	0																C		0	0000		"Dowdupont Inc."	DWDP	2821	811224539	DE	0004-12-31	28	d	"Liveris Andrew N"	"C/o the Dow Chemical Company"	"2030 Dow Center"	Midland	MI	48674		0	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1269971	14	1666700	1	000122520817017658	"2017-11-24 08:31:27"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	49449	71.6331	3542185	D	1476647	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-3	0	0																C		0	0000		"Dowdupont Inc."	DWDP	2821	811224539	DE	0004-12-31	28	d	"Liveris Andrew N"	"C/o the Dow Chemical Company"	"2030 Dow Center"	Midland	MI	48674		0	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1269971	10	29915	1	000126997104000002	"2004-02-03 17:40:35"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	39000	42	1638000	D	22382	D	"by 401(k) Plan,by 401(k) Plan ESOP"	0	-64	32767	-2	1	1	2	5	-2	-1	27	1	2	0	3	11	21	49	54	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Liveris Andrew N"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
