sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1202817	11	1816581	3	000095017024061138	"2024-05-16 16:40:34"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	10000	12.2	122000	A	173089	D		0	6	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017023067085	"2023-11-30 17:37:32"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	f	10000	5.2402	52402	A	163089	D		0	7	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017023048655	"2023-09-19 08:04:35"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	f	10000	4.6795	46795	A	153089	D		0	7	0	0																					"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017023044835	"2023-08-28 18:07:36"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	f	41600	5.76827	239960	A	143089	D		1	41	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017023044374	"2023-08-24 16:06:24"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	f	30000	5.8876	176628	A	101489	D		0	42	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017023023716	"2023-05-23 20:22:05"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	f	11000	6.31	69410	A	71489	D		0	18	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017023023025	"2023-05-18 16:06:51"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	f	20000	5.83	116600	A	60489	D		0	49	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	9	1745317	2	000162828023003331	"2023-02-13 17:01:27"	wf-form4_167632566726321.xml	4	2023-02-10	1	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	15652	0	0	A	0	D		0	-100	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"5521 Hellyer Avenue"		"San Jose"		95138		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	9	1745317	2	000162828022032117	"2022-12-16 16:42:38"	wf-form4_167122692631571.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common Stock"	2022-11-09	M	0	7826	0	0	A	250854	D		0	3	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"5521 Hellyer Avenue"		"San Jose"		95138		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	9	1745317	2	000162828022031111	"2022-11-30 17:54:26"	wf-form4_166984884631369.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	30000	0.99	29700	A	243028	D		0	14	0																						"Velodyne Lidar, Inc."	VLDR	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"5521 Hellyer Avenue"		"San Jose"		95138		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
