sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203704	1	720672	1	000072067206000018	"2006-01-18 15:53:10"	edgardoc.xml	4	2006-01-13	1	1	0	000000000000000000	0	"Common Stock"	2006-01-13	M	0	20185	0	0	A	26226			0	334	3444	0	-1	-1	2	-1	4	-16	20														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fowlds John Jeffery"	"3 Mockingbird Lane"		"Cherry Hills"	CO	80110-		0	0	0	1		"MANAGING DIR, EQUITY CAP"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203704	1	720672	1	000072067205000100	"2005-12-30 14:38:32"	edgardoc.xml	4	2005-12-29	0	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	2666	8.25	21995	A	6041	D		0	79	2313	0	1	2	5	4	17	-6	5	1	0	0	-2	5	55	78	152	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fowlds John Jeffery"	"3 Mockingbird Lane"		"Cherry Hills"	CO	80110-		0	0	0	1		"MANAGING DIR, EQUITY CAP"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203704	1	720672	1	000072067205000100	"2005-12-30 14:38:32"	edgardoc.xml	4	2005-12-29	0	1	0	000000000000000000	2	"Common Stock"	2005-12-29	S	0	1436	37.7951	54274	D	6041	D		0	-19	2313	0	1	2	5	4	17	-6	5	1	0	0	-2	5	55	78	152	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fowlds John Jeffery"	"3 Mockingbird Lane"		"Cherry Hills"	CO	80110-		0	0	0	1		"MANAGING DIR, EQUITY CAP"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203704	1	720672	1	000072067205000092	"2005-12-07 15:37:23"	edgardoc.xml	4	2005-12-05	0	0	0	000000000000000000	0	"Common Stock"	2005-12-05	S	0	1000	37.4	37400	D	6041	D		0	-14	3117	0	0	1	3	7	1	-5	6	-2	-3	-4	0	47	69	65	178	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fowlds John Jeffery"	"3 Mockingbird Lane"		"Cherry Hills"	CO	80110-		0	0	0	1		"MANAGING DIR, EQUITY CAP"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203704	1	720672	1	000072067205000085	"2005-11-16 10:42:19"	edgardoc.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	5000	38.32	191600	D	7041	D		0	-42	3040	0	-1	-1	1	-3	0	1	3	-1	3	6	9	57	84	79	219	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fowlds John Jeffery"	"3 Mockingbird Lane"		"Cherry Hills"	CO	80110-		0	0	0	1		"MANAGING DIR, EQUITY CAP"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203704	1	720672	1	000072067205000083	"2005-11-15 15:11:43"	edgardoc.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-14	M	0	10667	8.25	88003	A	12041	D		0	776	2850	0	1	0	1	-1	-1	3	0	-1	3	4	8	56	87	81	222	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fowlds John Jeffery"	"3 Mockingbird Lane"		"Cherry Hills"	CO	80110-		0	0	0	1		"MANAGING DIR, EQUITY CAP"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203704	1	720672	1	000072067205000083	"2005-11-15 15:11:43"	edgardoc.xml	4	2005-11-14	0	1	0	000000000000000000	2	"Common Stock"	2005-11-14	S	0	14118	38.4403	542700	D	12041	D		0	-54	2850	0	1	0	1	-1	-1	3	0	-1	3	4	8	56	87	81	222	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fowlds John Jeffery"	"3 Mockingbird Lane"		"Cherry Hills"	CO	80110-		0	0	0	1		"MANAGING DIR, EQUITY CAP"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203704	1	720672	1	000072067205000065	"2005-07-01 16:24:53"	edgardoc.xml	4	2002-11-07	0	0	0	000000000000000000	0	"Common Stock"	2002-11-07	P	0	4000	12.02	48080	A	20217	D		0	25	1067	2	5	5	3	11	46	53	44	-1	1	9	12	14	15	18	161	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fowlds John Jeffery"	"3 Mockingbird Lane"		"Cherry Hills"	CO	80110-		0	0	0	1		"MANAGING DIR, EQUITY CAP"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203704	1	720672	1	000072067205000065	"2005-07-01 16:24:53"	edgardoc.xml	4	2002-11-07	0	0	0	000000000000000000	1	"Common Stock"	2005-06-30	S	0	1674	24.7	41348	D	20217	D		0	-8	1067	2	5	5	3	11	46	53	44	-1	1	9	12	14	15	18	161	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fowlds John Jeffery"	"3 Mockingbird Lane"		"Cherry Hills"	CO	80110-		0	0	0	1		"MANAGING DIR, EQUITY CAP"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203704	1	720672	1	000072067205000018	"2005-01-14 14:01:56"	edgardoc.xml	4	2005-01-12	0	1	0	000000000000000000	0	"Common Stock"	2005-01-12	M	0	6827	20.22	138042	A	15567	D		0	78	536	0	1	2	0	8	1	21	96	-1	-1	-8	-18	-1	-2	35	120	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Fowlds John Jeffery"	"3 Mockingbird Lane"		"Cherry Hills"	CO	80110-		0	0	0	1		"MANAGING DIR, EQUITY CAP"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
