sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1322349	8	1058057	1	000120919118038583	"2018-06-19 16:42:28"	doc4.xml	4	2018-06-15	1	1	0	000000000000000000	0	"Common Shares"	2018-06-15	M	0	12636	0	0	A	78036	I	"By Trust"	0	19	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Thakur Randhir"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322349	8	1058057	1	000120919117040578	"2017-06-16 16:58:01"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Shares"	2017-06-15	M	0	17322	0	0	A	65400	I	"By Trust"	0	36	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Thakur Randhir"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322349	9	1058057	1	000089924316024292	"2016-07-05 16:15:37"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Shares"	2016-06-30	M	0	16685	0	0	A	48078	I	"By Trust"	0	53	32767	-2	1	1	7	21	42	49		3	-7	-2	-4	0	9	-27	-32	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Thakur Randhir"	"C/o 5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322349	7	6951	5	000112760215028483	"2015-10-02 19:06:11"	form4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	S	0	88435	14.7393	1303469	D	539940	D	"By 401(k) Plan"	1	-14	32767	2	1	1	5	12	26	44	108	2	-3	-5	-8	-25	-33	-29	-13	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Thakur Randhir"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Silicon Systems"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322349	9	1058057	1	000089924315000001	"2015-07-02 06:04:02"	doc4.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Shares"	2015-06-30	M	0	15058	0	0	A	34631	D		0	77	32767	0	1	0	-7	-6	-32	-33	-26	-5	-9	-8	-6	-11	-7	-7	17	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Thakur Randhir"	"C/o 5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322349	7	6951	5	000112760215021494	"2015-06-26 19:08:28"	form4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	S	0	164000	20.14	3302960	D	672078	D	"By 401(k) Plan"	0	-20	32767	-1	-3	-3	-1	-12	-25	-2	20	1	1	0	2	-10	-20	-10	37	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Thakur Randhir"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Silicon Systems"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322349	7	6951	5	000112760214022904	"2014-07-03 19:39:31"	form4.xml	4	2014-07-01	0	0	0	000000000000000000	2	"Common Stock"	2014-07-03	S	0	70295	22.83	1604835	D	804874	D	"By 401(k) Plan"	0	-8	32767	0	1	1	0	-8	-8	10	-12	2	0	5	14	10	30	57	117	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Thakur Randhir"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Silicon Systems"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322349	9	1058057	1	000120919114044188	"2014-06-27 17:32:04"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Shares"	2014-06-26	M	0	9573	0	0	A	19573	D		0	96	32767	-1	1	1	3	-7	-3	2	0	-2	-3	-5	-5	-6	8	24	31	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Thakur Randhir"	"C/o 5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322349	7	6951	5	000112760214008724	"2014-02-26 17:24:30"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	100000	8.58	858000	A	867213	D	"By 401(k) Plan"	0	13	32767	0	0	0	-1	4	8	17	34	0	1	14	10	11	23	47	56	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Thakur Randhir"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Silicon Systems"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1322349	7	6951	5	000112760214008724	"2014-02-26 17:24:30"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	180000	19.1278	3443000	D	867213	D	"By 401(k) Plan"	1	-17	32767	0	0	0	-1	4	8	17	34	0	1	14	10	11	23	47	56	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Thakur Randhir"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Silicon Systems"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
