sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1165755	3	1034755	1	000115895711000133	"2011-05-10 17:11:35"	primary_doc.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2011-05-09	M	0	10000	8.93	89300	A	132277	D		0	8	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"	"1100 Park Avenue"	"Apt. 15A"	"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	5	1034755	1	000149568010000015	"2010-12-13 16:09:49"	primary_doc.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2010-12-10	M	0	10000	7.97	79700	A	122277	D		0	9	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"							1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	4	1034755	1	000115895710000201	"2010-09-28 14:56:23"	primary_doc.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2010-09-27	S	0	11000	18.0368	198405	D	112277	D		0	-9	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"	"1100 Park Avenue, Apt. 15A"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	4	1034755	1	000121441209000071	"2009-12-14 17:37:30"	primary_doc.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-10	M	0	10000	4.78	47800	A	130527	D		0	8	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"	"1100 Park Avenue, Apt. 15A"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	4	1034755	1	000121441209000065	"2009-11-18 14:03:10"	primary_doc.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2009-11-16	M	0	20000	3.83	76600	A	120527	D		0	20	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"	"1100 Park Avenue, Apt. 15A"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	6	1034755	1	000121441209000031	"2009-05-28 18:16:35"	primary_doc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-05-26	P	0	30000	2.75	82500	A	100527	D		0	43	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"	"1100 Park Avenue, Apt. 15A"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	4	1034755	1	000121441209000001	"2009-01-05 09:41:35"	primary_doc.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2008-12-31	M	0	500	3.05	1525	A	70527	D		0	1	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"	"1100 Park Avenue, Apt. 15A"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	5	1034755	1	000121441208000002	"2008-01-02 15:21:12"	primary_doc.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2007-12-31	M	0	500	4.47	2235	A	70027	D		0	1	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"							1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	4	1034755	1	000121441206000020	"2006-12-01 10:22:14"	primary_doc.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2006-11-29	M	0	500	1.5545	777	A	69527	D		0	1	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"	"1100 Park Avenue, Apt. 15A"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1165755	3	1034755	1	000121441205000036	"2005-12-14 17:14:17"	primary_doc.xml	4	2005-12-07	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-12-13	M	0	500	5.1875	2594	A	69027	D		0	1	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Reynolds Stephen P"	"1100 Park Avenue"	"Apt. 15A"	"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
