sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1189950	7	315213	1	000110465911023638	"2011-04-28 15:16:00"	a4.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Stock"	2011-04-27	M	0	24000	27.97	671280	A	104110	D		0	30	32767	0	-1	-1	-4	-9	-11	-16	1	0	2	-2	2	-9	13	11	40	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gibbons Edward W"	"1917 Boundary Drive"		Montecito	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189950	7	315213	1	000110465911007476	"2011-02-14 19:37:45"	a4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	20000	33.265	665300	D	102062	D		0	-16	32767	-1	-1	-1	-1	-8	-13	-29	-9	-1	4	0	9	20	42	25	95	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gibbons Edward W"	"1917 Boundary Drive"		Montecito	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189950	7	315213	1	000110465911006928	"2011-02-11 17:52:45"	a4.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	10000	33.1262	331262	D	122062	D		0	-8	32767	0	-1	-1	-2	-9	-12	-30	-11	-1	5	1	8	20	41	25	98	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gibbons Edward W"	"1917 Boundary Drive"		Montecito	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189950	7	315213	1	000110465910043092	"2010-08-09 13:48:02"	a4.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	S	0	20000	25.0222	500445	D	132062	D		0	-13	32767	0	2	-1	-6	-7	13	34	-3	-2	-1	5	0	0	-3	0	2	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gibbons Edward W"	"1917 Boundary Drive"		Montecito	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189950	7	315213	1	000110465910042468	"2010-08-05 18:33:56"	a4.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	S	0	20000	26.0178	520356	D	152062	D		1	-12	32767	-2	-3	-2	-9	-11	7	23	1	5	0	6	6	-2	-1	2	10	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gibbons Edward W"	"1917 Boundary Drive"		Montecito	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189950	7	315213	1	000110465910028627	"2010-05-14 15:06:35"	a4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	15000	27.5652	413479	D	172062	D		0	-8	32767	0	-3	-1	-10	-13	-13	2	8	1	1	-15	-10	1	14	27	13	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gibbons Edward W"	"1917 Boundary Drive"		Montecito	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189950	7	315213	1	000110465910028030	"2010-05-12 19:14:36"	a4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	40000	27.6524	1106095	D	187062	D		1	-18	32767	2	-1	-1	-3	-12	-9	3	7	3	0	-12	-12	3	14	17	16	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gibbons Edward W"	"1917 Boundary Drive"		Montecito	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189950	7	315213	1	000110465910027539	"2010-05-11 12:54:47"	a4.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	20000	27	540000	D	227062	D		0	-8	32767	0	0	1	-1	-15	-5	5	8	1	-2	-11	-12	4	14	17	18	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gibbons Edward W"	"1917 Boundary Drive"		Montecito	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189950	7	315213	1	000110465909046376	"2009-07-31 18:14:24"	a4.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	20000	25.0002	500005	D	240862	D		0	-8	32767	1	3	3	4	9	-3	10	4	-1	5	18	11	3	45	-4	-25	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gibbons Edward W"	"1917 Boundary Drive"		Montecito	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189950	7	315213	1	000110465909045274	"2009-07-28 18:03:27"	a4.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	20000	24.7375	494751	D	260862	D		0	-7	32767	0	-2	-2	3	7	4	8	7	8	11	20	13	9	43	1	-27	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Gibbons Edward W"	"1917 Boundary Drive"		Montecito	CA	93108		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
