sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1488754	2	886346	1	000088634624000126	"2024-06-04 16:03:12"	wk-form4_1717531384.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	1112	279.245	310520	D	3802	D		0	-23	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Russell Erin L"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1015997	8	886346	1	000088634624000120	"2024-06-03 08:46:39"	wk-form4_1717418791.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	303	0	0	A	7254	D		0	4	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Albertine John M"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1243393	7	886346	1	000088634624000118	"2024-06-03 08:45:20"	wk-form4_1717418711.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	303	0	0	A	11383	D		0	3	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Leonard Thomas C"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1922048	1	886346	1	000088634624000116	"2024-06-03 08:44:05"	wk-form4_1717418638.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	303	0	0	A	1641	D		0	23	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"O'Mara Rebecca Martinez"	"One Technology Park Drive"		Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247567	10	886346	1	000088634624000114	"2024-06-03 08:42:35"	wk-form4_1717418546.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	303	0	0	A	7921	D	"By Son"	0	4	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Painter Jonathan W"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488754	2	886346	1	000088634624000112	"2024-06-03 08:41:17"	wk-form4_1717418469.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	303	0	0	A	4914	D		0	7	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Russell Erin L"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1810010	2	77360	3	000089706924001169	"2024-05-23 17:16:31"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Shares"	2024-05-22	M	0	24747	42.6605	1055719	A	52771	D	"Plan Agent"	0	88	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Pedretti Jerome O"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CEO, Pool"		0	1	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1810010	2	77360	3	000089706924001169	"2024-05-23 17:16:31"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	3	"Common Shares"	2024-05-22	S	0	24747	84.4465	2089798	D	52771	D	"Plan Agent"	0	-32	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Pedretti Jerome O"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CEO, Pool"		0	1	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000089706924001090	"2024-05-16 16:35:53"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-14	S	0	20500	80.945	1659373	D	114047	D	"By ESOP,Plan Agent"	0	-15	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000089706924001090	"2024-05-16 16:35:53"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-14	M	0	149092	26.6802	3977804	A	114047	D	"By ESOP,Plan Agent"	1	-425	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
