sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1486259	2	1809987	3	000162828024025809	"2024-05-30 16:25:38"	wk-form4_1717100438.xml	4	2024-05-28	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-05-28	S	0	7500	10.86	81450	D	4888678	I	"By Aere Perennius, LLC"	0	0	0																						"Mirion Technologies, Inc."	MIR	3829	830974996		0004-12-31	38	d	"Logan Thomas D"	"1218 Menlo Drive"		Atlanta	GA	30318		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1885701	3	1809987	3	000162828024012529	"2024-03-21 16:15:56"	wk-form4_1711052147.xml	4	2024-03-20	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-20	S	0	90910	11	1000010	D	861102	D		0	-10	0																						"Mirion Technologies, Inc."	MIR	3829	830974996		0004-12-31	38	d	"Schopfer Brian"	"1218 Menlo Drive"		Atlanta	GA	30318		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1928030	1	1809987	3	000162828023020610	"2023-06-02 06:13:05"	wk-form4_1685700777.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	3430	7.92	27166	D	32206	D		0	-10	0	0																					"Mirion Technologies, Inc."	MIR	3829	830974996		0004-12-31	38	d	"Moore Christopher A."	"1218 Menlo Drive"		Atlanta	GA	30318		0	1	0	0	"Chief Accounting Officer (PAO)"		0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1889164	1	1809987	3	000110465923029883	"2023-03-08 08:37:29"	tm238635-2_4seq1.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-07	S	0	9786153	8.645	84601293	D	14960702	I	"See footnote"	0	-40	0	0																					"Mirion Technologies, Inc."	MIR	3829	830974996		0004-12-31	38	d	"Charterhouse General Partners (Ix) Ltd"	"6Th Floor, Belgrave House"	"76 Buckingham Palace Road"	London	X0	"SW1W 9TQ"	"United Kingdom"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1912434	1	1809987	3	000162828023006743	"2023-03-07 16:54:47"	wf-form4_167822607566069.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	0	40000	0	0	D	129868	D		0	-24	0																						"Mirion Technologies, Inc."	MIR	3829	830974996		0004-12-31	38	d	"Eloy Loic"	"1218 Menlo Drive"		Atlanta	GA	30318		0	1	0	0	"Industrial Group Pres"		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736027	2	1809987	3	000089534522000812	"2022-12-12 16:00:37"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-12-08	S	0	2700	6.0576	16356	D	18750000	I	"See Footnotes."	0	0	0																						"Mirion Technologies, Inc."	MIR	3829	830974996		0004-12-31	38	d	"Gsam Holdings LLC"	"200 West Street"		"New York"	NY	10282		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1736027	2	1809987	2	000089534521000912	"2021-10-22 16:01:07"	form4.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-20	M	0	18750000	0	0	A	19500000	I	"See Footnotes."	0	2500	0																						"Mirion Technologies, Inc."	GSAH	3829	830974996		0004-12-31	38	d	"Gsam Holdings LLC"	"200 West Street"		"New York"	NY	10282		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	75	1183822	15	1809987	1	000095012320006780	"2020-07-07 19:49:36"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Class A common stock"	2020-07-02	P	0	100000	0	0	A	100000	D		0	32767	0																	C	A	0	0000		"Gs Acquisition Holdings Corp II"	GSAH	6770	0	DE	0004-12-31	67	h	"Reinemund Steven"	"C/o Gs Acquisition Holdings Corp II"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1483896	14	1809987	1	000089924320018667	"2020-07-07 19:41:29"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Class A common stock"	2020-07-02	P	0	35000	0	0	A	35000	D		0	32767	0																	C	A	0	0000		"Gs Acquisition Holdings Corp II"	GSAH	6770	0	DE	0004-12-31	67	h	"Sullivan Martha N."	"C/o Gs Acquisition Holdings Corp II"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1477553	9	1809987	1	000095012320006778	"2020-07-07 19:30:31"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Class A common stock"	2020-07-02	P	0	300000	0	0	A	300000	D		0	32767	0																	C	A	0	0000		"Gs Acquisition Holdings Corp II"	GSAH	6770	0	DE	0004-12-31	67	h	"Frist William H."	"C/o Gs Acquisition Holdings Corp II"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
