acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 12:42:24"	2024-05-10	doc4.xml	122520824005954	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	7	S	D	4	265.9440	32239	8573770	20873	-284	D	0	1541520	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1														
"2024-03-01 15:17:05"	2024-02-28	doc4.xml	122520824003342	0	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	0	1	S	D	4	270.2380	1000	270238	5367	23	I	0	1501979	"Quintos Karen H"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 15:13:49"	2024-02-22	doc4.xml	122520824002703	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	1	S	D	4	261.7179	5080	1329527	3396	-302	D	0	1640059	"Jackson Donald G"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Treasury, Tax"		0	0	0	0	0	0	1														
"2024-02-21 14:12:06"	2024-02-21	doc4.xml	122520824002586	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	1	S	D	4	265.0545	37450	9926291	76145	97	D	0	1438353	"Satterthwaite Tony"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-16 18:12:59"	2024-02-16	doc4.xml	122520824002343	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	1	S	D	4	267.6029	5225	1398225	6187	543	D	0	1912639	"Peters Luther E"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Corporate Controller"		0	0	0	0	0	0	1														
"2024-02-16 17:38:08"	2024-02-16	doc4.xml	122520824002338	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	1	S	D	4	267.3542	2490	665712	7883	46	D	0	1613364	"Aaholm Sherry A"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-02-16 15:50:13"	2024-02-16	doc4.xml	122520824002289	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	1	S	D	4	268.4664	4468	1199508	16875	36	D	0	1676537	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1														
"2024-02-16 14:52:48"	2024-02-16	doc4.xml	122520824002280	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	2	S	D	4	266.6748	741	197606	15553	5	D	0	1651631	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-15 16:27:39"	2024-02-15	doc4.xml	122520824002149	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	1	S	D	4	264.9120	2012	533003	1956	-3593	D	0	1967347	"Wood Jonathan David"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1														
"2023-02-23 15:28:17"	2023-02-22	doc4.xml	122520823002646	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	1	S	D	4	252.9943	3307	836652	8090	69	D	0	1791728	"Fier Walter J"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Technical Officer"		0	0	0	0	0	0	1														
"2023-02-21 19:03:07"	2023-02-15	doc4.xml	122520823002455	0	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	0	2	S	D	4	252.0141	3910	985375	23719	20	I	0	1141392	"Nelson Georgia R"	"500 Jackson St."		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0														
