sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1908008	1	26172	2	000122520824006378	"2024-05-24 18:04:07"	doc4.xml	4	2024-05-24	0	0	0	000000000000000000	0	Common	2024-05-24	P	0	282	285.109	80401	A	1596	D	"By 401(k) Plan"	0	21	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Wiltrout Jeffrey T"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Corporate Strategy"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1817236	3	26172	2	000122520824006330	"2024-05-23 17:28:08"	doc4.xml	4	2024-05-23	0	1	0	000000000000000000	0	Common	2024-05-23	M	0	1980	119.478	236566	A	9481	D		0	26	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Davis Amy Rochelle"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP, Pres - New Power"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1908008	1	26172	2	000122520824006317	"2024-05-23 13:01:55"	doc4.xml	4	2024-05-22	0	1	0	000000000000000000	0	Common	2024-05-22	M	0	1160	152.947	177419	A	1314	D	"By 401(k) Plan"	0	753	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Wiltrout Jeffrey T"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Corporate Strategy"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1908640	1	26172	2	000122520824006293	"2024-05-22 15:33:52"	doc4.xml	4	2024-05-21	0	1	0	000000000000000000	0	Common	2024-05-21	M	0	3998	149.562	597947	A	4206	D	"By 401(k) Plan"	0	1926	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Fetch Bonnie J"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Supply Chain"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1765989	3	26172	2	000122520824006276	"2024-05-21 13:47:23"	doc4.xml	4	2024-05-20	0	0	0	000000000000000000	0	Common	2024-05-20	P	0	1745	286.036	499133	A	1745	D		0	32767	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Boakye Marvin"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief HR Off"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1897517	3	26172	2	000122520824006275	"2024-05-21 13:39:00"	doc4.xml	4	2024-05-20	0	1	0	000000000000000000	0	Common	2024-05-20	M	0	5200	163.077	847998	A	5347	D	"By Spouse"	0	3533	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Bush Jennifer Mary"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP, Pres - Power Systems"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2005219	1	26172	2	000122520824006239	"2024-05-20 11:42:05"	doc4.xml	4	2024-05-17	0	1	0	000000000000000000	0	Common	2024-05-17	M	0	5430	150.401	816676	A	4225	D	"By 401(k) Plan"	0	-451	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Merritt Brett Michael"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"V.P, Pres - Engine Business"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1651631	7	26172	2	000122520824006216	"2024-05-17 18:05:40"	doc4.xml	4	2024-05-17	0	1	0	000000000000000000	0	Common	2024-05-17	M	0	11440	119.192	1363553	A	25763	D	"By 401(k) Plan,By Trust"	0	80	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808072	1	26172	2	000122520824006078	"2024-05-16 14:25:59"	doc4.xml	4	2024-05-15	0	1	0	000000000000000000	0	Common	2024-05-15	M	0	3700	151.331	559926	A	3138	D		0	-659	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Stoner Nathan R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - China Area Business Org"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1541520	2884	26172	2	000122520824005954	"2024-05-13 12:42:24"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	0	Common	2024-05-10	M	0	2390	160.1	382639	A	20873	D		0	13	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
