sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1189511	8	31978	1	000112760214017426	"2014-05-14 12:44:04"	form4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	1950	37	72150	D	19838	D		0	-9	4736	0	-1	-2	-3	2	0	9	-2	-1	-1	1	3	4	8	2	30	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Puente Hector R"	"100 N. Stanton"		"El Paso"	TX	79901		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189511	6	31978	1	000118143110034298	"2010-06-22 16:58:20"	rrd279717.xml	4	2010-06-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-06-22	S	0	1391	20.26	28182	D	4739	D		0	-23	5694	-3	-1	-1	0	5	17	41	51	-1	3	6	-1	0	3	44	-5	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Puente Hector R"	"6620 Isla Del Rey"		"El Paso"	TX	79912		0	1	0	0	"VP-Transmission, Distribution"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189511	6	31978	1	000118143109053700	"2009-11-25 13:15:16"	rrd258287.xml	4	2009-11-23	0	1	0	000000000000000000	1	"COMMON STOCK"	2009-11-23	S	0	100000	20	2000000	D	4439	D		1	-96	4372	0	1	-1	0	3	1	1	34	2	0	7	6	18	50	15	-22	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Puente Hector R"	"6620 Isla Del Rey"		"El Paso"	TX	79912		0	1	0	0	"VP-Transmission, Distribution"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189511	6	31978	1	000118143109014069	"2009-03-06 12:25:33"	rrd236497.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	S	0	588	12.542	7375	D	4439			0	-12	6333	0	-6	-6	3	18	12	35	64														"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Puente Hector R"	"6620 Isla Del Rey"		"El Paso"	TX	79912		0	1	0	0	"VP-Transmission, Distribution"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189511	6	31978	1	000118143108032289	"2008-05-16 18:12:58"	rrd207283.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	4036	21.87	88267	D	3539	D		0	-53	5690	0	0	0	-1	0	-1	-23	-37	-1	-5	-4	0	-3	-14	-23	12	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Puente Hector R"	"6620 Isla Del Rey"		"El Paso"	TX	79912		0	1	0	0	"VP-Transmission, Distribution"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189511	6	31978	1	000118143108032285	"2008-05-16 18:11:58"	rrd207283.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	4036	21.87	88267	D	3539	D		0	-53	5690	0	0	0	-1	0	-1	-23	-37	-1	-5	-4	0	-3	-14	-23	12	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Puente Hector R"	"6620 Isla Del Rey"		"El Paso"	TX	79912		0	1	0	0	"VP-Transmission, Distribution"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189511	6	31978	1	000118143107021246	"2007-03-26 13:38:18"	rrd152475.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	2345	25.86	60642	D	3539	D		0	-40	10128	0	1	1	-1	1	-7	-12	-26	4	8	16	8	8	13	36	38	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Puente Hector R"	"6620 Isla Del Rey"		"El Paso"	TX	79912		0	1	0	0	"VP-Transmission, Distribution"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189511	6	31978	1	000118143107014803	"2007-02-27 13:56:09"	rrd149033.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	956	24.64	23556	D	4884	D		0	-16	4069	0	-3	-3	-6	10	7	-4	-10	-2	-2	0	2	2	8	17	27	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Puente Hector R"	"6620 Isla Del Rey"		"El Paso"	TX	79912		0	1	0	0	"VP-Transmission, Distribution"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189511	6	31978	1	000118143106035920	"2006-06-08 18:20:14"	rrd121063.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	S	0	2935	19.73	57908	D	3839			0	-43	4795	1	0	0	-4	3	17	23	27														"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Puente Hector R"	"6620 Isla Del Rey"		"El Paso"	TX	79912		0	1	0	0	"VP-Transmission, Distribution"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189511	4	31978	1	000118143105036177	"2005-06-22 17:31:36"	rrd83443.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2005-06-22	S	0	280	21.05	5894	D	3299	D		0	-8	6876	0	-1	-1	-3	-1	-3	-1	-10	0	3	4	6	9	13	45	76	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Puente Hector R"	"6620 Isla Del Rey"		"El Paso"	TX	79912		0	1	0	0	"VP-Power Generation"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189511	2	31978	1	000118143104055612	"2004-11-30 18:28:29"	rrd59609.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	201	17.85	3588	D	1315	D		0	-13	5987	1	0	0	-1	6	12	12	20	1	1	4	10	17	24	40	67	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Puente Hector R"	"6620 Isla Del Rey"		"El Paso"	TX	79912		0	1	0	0	"VP-Power Gen"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189511	1	31978	1	000118143104032210	"2004-06-24 16:41:50"	rrd46238.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Common Stock"	2004-06-24	S	0	537	14.91	8007	D	1516	D		0	-26	1700	1	0	0	4	-2	3	26	42	2	5	2	7	9	14	25	5	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Puente Hector R"	"6620 Isla Del Rey"		"El Paso"	TX	79912		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
