sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1463240	4	39899	4	000092542119000008	"2019-01-03 16:32:27"	edgar.xml	4	2018-12-31	1	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	29578	0	0	A	70723	D	"By 401(k) Plan"	0	72	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Mayman Todd A."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"EVP, Chief Legal, Admin Off"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1463240	4	39899	86	000092542118000042	"2018-01-23 17:57:40"	edgar.xml	4	2018-01-19	0	1	0	000000000000000000	2	"Common Stock"	2018-01-23	M	0	63867	8.47334	541167	A	53380	D	"By 401(k) Plan"	0	-609	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Mayman Todd A."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"EVP, Chief Legal, Admin Off"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1463240	4	39899	86	000092542118000017	"2018-01-03 17:03:36"	edgar.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	17762	0	0	A	35481	D		0	100	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Mayman Todd A."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"EVP, Chief Legal, Admin Off"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1463240	4	39899	86	000092542117000379	"2017-11-13 17:00:25"	edgar.xml	4	2017-11-09	0	1	0	000000000000000000	1	"Common Stock"	2017-11-10	S	0	36830	12.627	465052	D	19420	M	"By 401(k) Plan"	0	-65	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Mayman Todd A."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"EVP, Chief Legal, Admin Off"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1463240	4	39899	86	000092542117000126	"2017-03-01 16:53:14"	edgar.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	11554	25.6859	296775	D	66127	D	"By 401(k) Plan"	0	-15	32767	3	-1	-1	-2	-2				4	5	11	20	15	24	7	-24	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Mayman Todd A."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"EVP, Chief Legal, Admin Off"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1463240	4	39899	86	000092542117000022	"2017-01-04 16:06:27"	edgar.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	18909	0	0	A	66127	D	"By 401(k) Plan"	0	40	32767	1	-1	-1	-2	7	18			-1	-3	-3	-6	-2	-3	-11	-26	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Mayman Todd A."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"EVP, Chief Legal, Admin Off"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1463240	4	39899	86	000092542117000022	"2017-01-04 16:06:27"	edgar.xml	4	2016-12-31	0	1	0	000000000000000000	2	"Common Stock"	2017-01-03	S	0	9889	21.4639	212257	D	66127	D	"By 401(k) Plan"	0	-13	32767	1	-1	-1	-2	7	18			-1	-3	-3	-6	-2	-3	-11	-26	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Mayman Todd A."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"EVP, Chief Legal, Admin Off"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1463240	4	39899	4	000092542116000026	"2016-01-05 16:58:23"	edgar.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	20942	0	0	A	41377	D	"By 401(k) Plan"	0	102	32767	-1	0	0	-6	-5	-9	-7	-10	-5	-4	-2	-10	8	-18	-17	-12	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Mayman Todd A."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"EVP, Chief Legal, Admin Off"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1463240	1	39899	2	000112329215000326	"2015-02-06 18:21:27"	edgar.xml	4	2015-02-04	0	0	0	000000000000000000	2	"Common Stock"	2015-02-05	S	0	26574	33	876942	D	27240	D	"By 401(k) Plan"	0	-49	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Mayman Todd A."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Sen. VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1463240	1	39899	2	000112329214001074	"2014-12-12 19:17:05"	edgar.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Common Stock"	2014-12-10	M	0	22000	0	0	A	27122	D	"By 401(k) Plan"	0	430	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Mayman Todd A."	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Sen. VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
