sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1883986	2	1590750	2796	000089924323015998	"2023-06-20 17:23:01"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-15	S	0	2296	28.0239	64343	D	29971	D		1	-7	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1883986	2	1590750	2796	000089924323014615	"2023-06-06 19:41:29"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	7500	24.8182	186136	D	29971	D		1	-20	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1883986	1	1590750	2796	000089924323007996	"2023-03-10 16:05:12"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	29971	29.07	871257	D	0	D		0	-100	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1730615	8	1590750	2796	000089924323004233	"2023-02-07 18:35:01"	doc4a.xml	4/A	2023-02-02	1	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	50000	36.8	1840000	D	480905	D		0	-9	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Violin Jonathan"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	"Chief  Exec Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1730615	8	1590750	2796	000089924323003921	"2023-02-03 18:12:08"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	50000	36.8	1840000	D	430905	D		0	-10	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Violin Jonathan"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	"Chief  Exec Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1883986	1	1590750	2796	000089924323002674	"2023-01-25 18:04:31"	doc4.xml	4	2023-01-23	0	1	0	000000000000000000	2	"Common Stock"	2023-01-23	S	0	6843	35.66	244021	D	0	D		0	-100	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1841628	2	1590750	2796	000089924323002075	"2023-01-18 17:58:22"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-13	S	0	29000	37.1814	1078261	D	0	D		1	-100	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Katz Barrett"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1841628	2	1590750	2796	000089924323001626	"2023-01-11 19:09:33"	doc4.xml	4	2023-01-09	0	1	0	000000000000000000	1	"Common Stock"	2023-01-09	S	0	60000	34.8245	2089472	D	0	D		1	-100	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Katz Barrett"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1883986	1	1590750	2796	000089924322039217	"2022-12-22 16:42:42"	doc4.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	16926	29.1503	493398	D	0	D		1	-100	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1883986	1	1590750	2796	000089924322039056	"2022-12-19 19:22:53"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	1597	28.3724	45311	D	0	D		1	-100	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
