sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1394040	13	886835	1	000120919120003823	"2020-01-17 11:22:26"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	2509	0	0	A	142316	D		0	2	0	0																C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Moore Brian K"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	13	886835	1	000120919119051127	"2019-09-30 17:30:29"	doc4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	P	0	1000000	0.0923	92300	A	1398074	D		0	251	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Moore Brian K"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	13	886835	1	000120919118062654	"2018-12-14 14:53:58"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	70000	4.01	280700	A	398074	D		0	21	0	0																C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Moore Brian K"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	13	886835	1	000120919117029004	"2017-05-01 18:21:25"	doc4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	30000	12.0798	362394	A	299524	D		0	11	32767	-3	-2	-2	-4					-10	-5	-17	-10	-30	-18	-22	-51	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Moore Brian K"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	10	886835	1	000118143112013687	"2012-03-02 10:21:57"	rrd336803.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	310777	8.22462	2556023	A	139503	D		0	-181	32767	0	-1	-4	-1	-13	-29	-32	-14	2	3	3	11	10	-13	-18	42	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Moore Brian K"	"11000 Equity Dr."	"Suite 300"	Houston	TX	77041		0	1	0	0	"Senior Exec Vice Pres"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	10	886835	1	000118143112013687	"2012-03-02 10:21:57"	rrd336803.xml	4	2012-02-29	0	1	0	000000000000000000	3	"Common Stock"	2012-02-29	S	0	443196	29.3971	13028672	D	139503	D		0	-76	32767	0	-1	-4	-1	-13	-29	-32	-14	2	3	3	11	10	-13	-18	42	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Moore Brian K"	"11000 Equity Dr."	"Suite 300"	Houston	TX	77041		0	1	0	0	"Senior Exec Vice Pres"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	8	1340041	1	000120919111025826	"2011-05-03 18:44:16"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	100000	34.007	3400700	D	273771	D		0	-27	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Moore Brian K"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	8	1340041	1	000120919109018730	"2009-03-27 19:02:46"	doc4.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Stock"	2009-03-27	P	0	50000	3.3359	166795	A	311832			0	19	0	0																					"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Moore Brian K"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	8	1340041	1	000120919108039753	"2008-07-01 16:08:40"	doc4.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	32610	35.7975	1167358	D	113932	D		0	-22	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Moore Brian K"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	8	1340041	1	000120919108039740	"2008-07-01 16:01:41"	doc4.xml	4	2008-06-27	0	1	0	000000000000000000	0	"Common Stock"	2008-06-27	M	0	50810	5	254050	A	146542	D		0	53	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Moore Brian K"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	8	1340041	1	000120919108039740	"2008-07-01 16:01:41"	doc4.xml	4	2008-06-27	0	1	0	000000000000000000	1	"Common Stock"	2008-06-27	S	0	18200	35.5519	647045	D	146542	D		0	-11	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Moore Brian K"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	8	1340041	1	000120919108037113	"2008-06-13 17:42:12"	doc4.xml	4	2008-06-12	0	1	0	000000000000000000	0	"Common Stock"	2008-06-12	M	0	32362	4.48	144982	A	113932	D		0	40	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Moore Brian K"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	8	1340041	1	000120919108037113	"2008-06-13 17:42:12"	doc4.xml	4	2008-06-12	0	1	0	000000000000000000	1	"Common Stock"	2008-06-12	S	0	32362	31.9656	1034469	D	113932	D		0	-22	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Moore Brian K"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	8	1340041	1	000120919108036901	"2008-06-13 11:45:22"	doc4.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Stock"	2008-06-11	M	0	1863	4.48	8346	A	113932	D		0	2	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Moore Brian K"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	8	1340041	1	000120919108036901	"2008-06-13 11:45:22"	doc4.xml	4	2008-06-11	0	1	0	000000000000000000	1	"Common Stock"	2008-06-11	S	0	1863	32	59616	D	113932	D		0	-2	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Moore Brian K"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	11	1340041	1	000120919108027180	"2008-05-02 14:46:30"	doc4.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Stock"	2008-04-30	M	0	77300	4.48	346304	A	75532	D		0	-4372	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Moore Brian K"	"11700 Old Katy Road, Suite 300"		Houston	TX	77079		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394040	11	1340041	1	000120919108027180	"2008-05-02 14:46:30"	doc4.xml	4	2008-04-30	0	1	0	000000000000000000	1	"Common Stock"	2008-04-30	S	0	77300	27.0178	2088476	D	75532	D		0	-51	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Moore Brian K"	"11700 Old Katy Road, Suite 300"		Houston	TX	77079		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
