sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1622324	5	1828105	1	000089924321031294	"2021-08-03 16:56:47"	doc4.xml	4	2021-08-02	1	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	30000	0	0	A	30000	D		0	32767	0																						"Hippo Holdings Inc."	HIPO	6331	981562010		0004-12-31	63	h	"Rottenberg Linda"	"C/O Reinvent Capital LLC"	"215 Park Avenue, Floor 11"	"New York"	NY	10003		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1622324	4	1431695	1	000120919121022622	"2021-03-23 17:46:20"	doc4.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-19	P	0	2000	25	50000	A	2000	I	"By: Spouse"	0	32767	0																	C	A	0	0000		"Olo Inc."	OLO	7389	0	DE	0004-12-31	73	i	"Rottenberg Linda"	"C/o Endeavor Global, Inc."	"900 Broadway, Suite 301"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1622324	3	1608249	1	000120919120008465	"2020-02-11 18:47:03"	doc4.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	30000	34.9	1047000	D	7092	D		0	-81	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Rottenberg Linda"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622324	3	1608249	1	000120919120001862	"2020-01-06 16:38:56"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	2213	0	0	A	37092	D		0	6	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Rottenberg Linda"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622324	3	1608249	1	000120919119051894	"2019-10-02 18:04:34"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	2277	0	0	A	34879	D		0	7	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Rottenberg Linda"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622324	3	1608249	1	000120919119039852	"2019-07-01 18:46:30"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	0	2653	0	0	A	32602	D		0	9	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Rottenberg Linda"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622324	3	1608249	1	000120919119022429	"2019-04-02 16:19:07"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	3398	0	0	A	29949	D		0	13	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Rottenberg Linda"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622324	3	1608249	1	000120919119001465	"2019-01-03 19:48:51"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	2069	0	0	A	26551	D		0	8	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Rottenberg Linda"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622324	3	1608249	1	000120919118053377	"2018-10-02 17:57:34"	doc4.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	0	1978	0	0	A	24482	D		0	9	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Rottenberg Linda"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622324	3	1608249	1	000120919118042376	"2018-07-11 17:33:17"	doc4.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock"	2018-07-10	S	0	5000	39	195000	D	22504	D		0	-18	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Rottenberg Linda"	"1821 30Th Street, Unit A"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
