sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1778320	3	1766502	3	000112760224012473	"2024-04-04 16:05:54"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	8025	15.5276	124609	D	264168	D		0	-3	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Bowman Stacy"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778320	3	1766502	3	000112760224008789	"2024-03-06 16:07:32"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	604	17.7944	10748	D	267628	D		0	0	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Bowman Stacy"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778320	4	1766502	3	000112760224003557	"2024-02-06 16:05:09"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	0	1120	17.7	19824	D	268232	D		0	0	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Bowman Stacy"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	"Interim CFO, CAO"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778320	4	1766502	3	000112760223026090	"2023-10-19 16:05:22"	form4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-18	S	0	11423	18.24	208356	D	269352	D		0	-4	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Bowman Stacy"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	"Interim CFO, CAO"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778320	4	1766502	3	000112760223023844	"2023-09-07 16:05:43"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	900	24.9964	22497	D	280775	D		0	0	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Bowman Stacy"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	"Interim CFO, CAO"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778320	4	1766502	3	000112760223022003	"2023-08-04 16:06:38"	form4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	465	32.6195	15168	D	281675	D		0	0	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Bowman Stacy"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	"Interim CFO, CAO"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778320	3	1766502	3	000112760223021416	"2023-07-27 16:06:24"	form4.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-26	S	0	15166	33.52	508364	D	282140	D		0	-5	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Bowman Stacy"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778320	3	1766502	3	000112760223020676	"2023-07-13 16:54:05"	form4.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-12	S	0	14720	38.95	573344	D	297306	D		0	-5	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Bowman Stacy"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778320	3	1766502	3	000112760223019613	"2023-06-30 16:05:01"	form4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-28	S	0	14720	38.76	570547	D	312026	D		0	-5	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Bowman Stacy"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778320	2	1766502	3	000112760223018857	"2023-06-16 16:06:28"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	27090	39.7972	1078106	D	305306	D		1	-8	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Bowman Stacy"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
