sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1424357	7	1830210	2	000183021023000132	"2023-07-05 15:06:42"	wk-form4_1688583994.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	61869	0	0	A	61869	D		0	32767	0	0																					"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Whitley-Taylor Linda"	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	84	1424357	5	1756497	1	000106299322005764	"2022-02-25 16:38:15"	form4a.xml	4/A	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	33048	0	0	A	99935	D		1	49	0																						"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"Whitley-Taylor Linda"	"C/o Change Healthcare Inc."	"424 Church Street, Suite 1400"	Nashville	TN	37219		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	135	1424357	2	1064863	1	000122520812016159	"2012-07-11 14:00:17"	doc4.xml	4	2012-07-09	0	1	0	000000000000000000	0	"Common Stock"	2012-07-09	M	0	5155	36.191	186565	A	38671	D		0	15	0	0																C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Whitley-Taylor Linda"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1424357	2	1064863	1	000122520812016159	"2012-07-11 14:00:17"	doc4.xml	4	2012-07-09	0	1	0	000000000000000000	5	"Common Stock"	2012-07-09	S	0	6030	88.75	535163	D	38671	D		0	-13	0	0																C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Whitley-Taylor Linda"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1424357	2	1064863	1	000122520812005309	"2012-02-24 09:52:33"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	3750	39.42	147825	A	38393	D		0	11	32767	0	1	-1	0					-3	1	3	3	28	51	22	153	C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Whitley-Taylor Linda"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1424357	2	1064863	1	000122520812005309	"2012-02-24 09:52:33"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-22	S	0	3750	69.3936	260226	D	38393	D		0	-9	32767	0	1	-1	0					-3	1	3	3	28	51	22	153	C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Whitley-Taylor Linda"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1424357	2	1064863	1	000122520811024165	"2011-11-02 14:41:07"	doc4.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	5583	36.8	205455	A	40427	D		0	16	32767	0	1	3	6	3	22			9	23	29	29	14	-16	29	156	C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Whitley-Taylor Linda"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1424357	2	1064863	1	000122520811024165	"2011-11-02 14:41:07"	doc4.xml	4	2011-11-01	0	1	0	000000000000000000	2	"Common Stock"	2011-11-01	S	0	5583	55.0292	307228	D	40427	D		0	-12	32767	0	1	3	6	3	22			9	23	29	29	14	-16	29	156	C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Whitley-Taylor Linda"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1424357	2	1064863	1	000122520811013303	"2011-05-05 17:10:25"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	4661	38.7222	180484	A	37271	D		1	14	32767	3	1	1	2	1	-29	-18		-4	2	3	12	26	53	86	128	C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Whitley-Taylor Linda"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1424357	2	1064863	1	000122520811013303	"2011-05-05 17:10:25"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	4661	66.485	309887	D	37271	D		1	-11	32767	3	1	1	2	1	-29	-18		-4	2	3	12	26	53	86	128	C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Whitley-Taylor Linda"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
