sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1120825	12	789356	3	000078935611000007	"2011-07-11 20:34:14"	primary_doc.xml	4	2011-07-07	1	1	0	000000000000000000	1	"Common Stock"	2011-07-07	M	0	110000	15.4577	1700350	A	0	D		0	-100	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Goldsmith Grover Sarah"	"6053 West Century Blvd 11Th Floor"		"Los Angeles"	CA	90045		0	1	0	0	"CCO, SVP Marketing, PR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	6	789356	3	000078935611000003	"2011-07-11 19:17:11"	primary_doc.xml	4	2011-07-07	1	1	0	000000000000000000	1	"Common Stock"	2011-07-07	S	0	40000	18.5	740000	D	0	D		0	-100	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Collyns Susan"	"6053 W Century Blvd Ste 1100"	"C/o California Pizza Kitchen Inc"	"Los Angles"	CA	90045-6430		0	1	0	0	"COO, CFO, EVP"		0	0	0	1	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	6	789356	3	000078935611000003	"2011-07-11 19:17:11"	primary_doc.xml	4	2011-07-07	1	1	0	000000000000000000	2	"Common Stock"	2011-07-07	M	0	358125	15.3483	5496619	A	0	D		0	-100	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Collyns Susan"	"6053 W Century Blvd Ste 1100"	"C/o California Pizza Kitchen Inc"	"Los Angles"	CA	90045-6430		0	1	0	0	"COO, CFO, EVP"		0	0	0	1	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120820	4	789356	3	000129433711000005	"2011-07-11 18:10:26"	primary_doc.xml	4	2011-07-07	1	1	0	000000000000000000	1	"Common Stock"	2011-07-07	S	0	53333	18.5	986661	D	0	M	"By Self as Trustee for the Rosenfield Re"	0	-100	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Rosenfield Richard L"	"6053 West Century Blvd 11Th Floor"		"Los Angeles"	CA	90045		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120820	4	789356	3	000129433711000005	"2011-07-11 18:10:26"	primary_doc.xml	4	2011-07-07	1	1	0	000000000000000000	3	"Common Stock"	2011-07-07	M	0	1050000	15.2014	15961500	A	0	M	"By Self as Trustee for the Rosenfield Re"	0	-100	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Rosenfield Richard L"	"6053 West Century Blvd 11Th Floor"		"Los Angeles"	CA	90045		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120823	2	789356	3	000129433711000004	"2011-07-11 17:36:04"	primary_doc.xml	4	2011-07-07	1	1	0	000000000000000000	2	"Common Stock"	2011-07-07	S	0	53333	18.5	986661	D	0	M	"By Self as Trustee for the Larry S. Flax"	0	-100	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Flax Larry S"	"6053 West Century Blvd 11Th Floor"		"Los Angeles"	CA	90045		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120823	2	789356	3	000129433711000004	"2011-07-11 17:36:04"	primary_doc.xml	4	2011-07-07	1	1	0	000000000000000000	7	"Common Stock"	2011-07-07	M	0	1050000	15.2014	15961500	A	0	M	"By Self as Trustee for the Larry S. Flax"	0	-100	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Flax Larry S"	"6053 West Century Blvd 11Th Floor"		"Los Angeles"	CA	90045		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120825	12	789356	3	000112082511000001	"2011-01-10 18:07:35"	primary_doc.xml	4	2011-01-06	0	1	0	000000000000000000	0	"Common Stock"	2011-01-06	M	0	37500	14.67	550125	A	5492	D		0	-117	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Goldsmith Grover Sarah"	"6053 West Century Blvd 11Th Floor"		"Los Angeles"	CA	90045		0	1	0	0	"CCO, SVP Marketing, PR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381124	2	789356	3	000138112410000001	"2010-03-22 18:47:42"	primary_doc.xml	4	2010-03-18	0	1	0	000000000000000000	0	"Common Stock"	2010-03-18	M	0	3750	11	41250	A	316	D		0	-109	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Sugueti Rudy"	"6053 West Century Boulevard"	"11Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381124	2	789356	3	000138112410000001	"2010-03-22 18:47:42"	primary_doc.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	3750	17.15	64313	D	316	D		0	-92	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Sugueti Rudy"	"6053 West Century Boulevard"	"11Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
