sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1834875	1	1761312	2	000121465924004084	"2024-03-05 16:22:14"	marketforms-65054.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	2000	75.29	150580	D	103	D		0	-95	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1834875	1	1761312	2	000121465924001810	"2024-02-02 19:40:45"	marketforms-64554.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2024-01-31	M	f	713	0	0	A	3583	D		0	25	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1834875	1	1761312	2	000121465924001810	"2024-02-02 19:40:45"	marketforms-64554.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock (RSUs)"	2024-01-31	S	f	256	59.19	15153	D	3583	D		0	-7	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1834875	1	1761312	2	000121465924001481	"2024-01-30 19:27:42"	marketforms-64512.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2024-01-26	M	f	2216	0	0	A	1814	D		1	-551	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1834875	1	1761312	2	000121465924001481	"2024-01-30 19:27:42"	marketforms-64512.xml	4	2024-01-26	0	1	0	000000000000000000	2	"Common Stock (RSUs)"	2024-01-26	S	f	904	60.129	54357	D	1814	D		1	-33	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1834875	1	1761312	2	000121465924000203	"2024-01-03 18:37:36"	marketforms-63980.xml	4	2024-01-01	0	0	0	000000000000000000	1	"Common Stock (PSUs)"	2024-01-01	M	f	433	0	0	A	251	D		0	-238	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1834875	1	1761312	2	000121465924000203	"2024-01-03 18:37:36"	marketforms-63980.xml	4	2024-01-01	0	0	0	000000000000000000	2	"Common Stock (PSUs)"	2024-01-01	S	f	182	54.5118	9921	D	251	D		0	-42	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1834875	1	1761312	2	000121465923014894	"2023-11-13 17:33:28"	marketforms-63494.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	f	1712	56.6	96899	D	267	D		0	-87	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1834875	1	1761312	2	000121465923001291	"2023-01-30 19:59:48"	marketforms-58428.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2023-01-26	M	f	2216	0	0	A	1831	D		1	-576	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1834875	1	1761312	2	000121465922001514	"2022-01-31 21:14:52"	marketforms-55192.xml	4	2022-01-27	0	1	0	000000000000000000	1	"Common Stock (RSUs)"	2022-01-27	M	f	247	0	0	A	160	D		0	-284	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
