sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1564614	7	66570	2	000122520824005505	"2024-05-03 11:06:08"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-02	S	0	11000	185.286	2038146	D	57990	D	"By Wife"	0	-16	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1666600	3	1323885	1	000132388524000064	"2024-05-03 08:51:01"	wk-form4_1714740653.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1500	24.09	36135	D	71284	D		0	-2	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224017621	"2024-05-03 06:15:23"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	709841	0.0968654	68759	A	121118579	I	"By LLC."	0	1	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838112	2	1607678	1	000120919124005486	"2024-05-02 21:27:45"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-01	M	0	281425	6.18486	1740575	A	348508	D		0	420	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Mancini Marianna"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838112	2	1607678	1	000120919124005486	"2024-05-02 21:27:45"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	5	"Common Stock, par value $0.00001 per share"	2024-05-01	S	0	281425	78.6585	22136474	D	348508	D		0	-45	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Mancini Marianna"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	5	1744659	1	000095017024052445	"2024-05-02 21:07:17"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	5000	20.1499	100750	D	318306	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	-2	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	2010776	1	1930313	2	000114036124024145	"2024-05-02 21:03:14"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	P	0	47	13	611	A	1457722	I	"See footnote"	0	0	0																						"Pono Capital Two, Inc."	PTWO	8011	881263511	DE	0004-12-31	80	i	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	13	1552642	4	704562	3	000168316824002942	"2024-05-02 20:21:28"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	1643	7.3993	12157	D	64834	D		0	-2	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Ziebell Mark R"	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"V. P., GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316824002941	"2024-05-02 20:21:12"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	1114	7.39955	8243	D	32485	M	"By Spouse"	0	-3	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974519	2	704562	3	000168316824002940	"2024-05-02 20:20:51"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	1233	7.3982	9122	D	21797	D		0	-5	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Kwietniak Matthew R."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
