acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 18:30:46"	2024-05-13	doc4.xml	120919124005644	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	0	1	P	A	4	1.9900	2500	4975	32386	8	D	0	1937467	"Shan Hua"	"C/O Cerus Corporation"	"1220 Concord Avenue Suite 600"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:20:09"	2024-05-14	ownership.xml	95017024059856	0	0	0	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	1	P	A	4	5.1664	19356	100001	24941	347	D	0	1379171	"Kiernan Jane E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:19:20"	2024-05-14	ownership.xml	95017024059854	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	1	2	P	A	4	4.7515	450000	2138175	11567224	4	D	0	1856380	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 17:29:43"	2024-05-13	wk-form4_1715722170.xml	181577624000044	0	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	1	1	0	1	P	A	4	15.9930	31332	501093	620599	5	I	0	1200889	"McCollum James W"	"C/O Lenz Therapeutics, Inc."	"445 Marine View Ave Suite 320"	"Del Mar"	CA	92014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:25:11"	2024-05-14	wk-form4_1715721887.xml	172914924000145	0	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	0	1	P	A	4	7.0840	2820	19977	41040	7	D	0	1836257	"Heltz Sabrina"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:18:33"	2024-05-14	primarydocument.xml	156218024004037	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	0	6	P	A	4	0.1274	2200000	280325	2374498	1261	D	0	1768087	"Pudipeddi Vamsi Mohan Raj"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:23"	2024-05-14	form4.xml	112760224015300	0	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	1	0	2	P	A	4	1.1115	647619	719815	718540	913	D	0	1258248	"Sloan Harry"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:31:14"	2024-05-13	section16.xml	165495424006245	0	0	0	1684144	"Zomedica Corp."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZOM	1	1	0	6	P	A	4	0.1675	650000	108890	2050000	46	D	0	1134545	"Powers Johnny D"	"C/O Zomedica Corp"	"100 Phoenix Drive, Suite 125"	"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:31:01"	2024-05-13	section16.xml	165495424006244	0	0	0	1684144	"Zomedica Corp."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZOM	1	1	1	1	P	A	4	0.1400	150000	21000	150000		D	0	1297970	"Blair Anthony K"	"C/O Zomedica Corp"	"100 Phoenix Drive, Suite 125"	"Ann Arbor"	MI	48108		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-14 16:17:23"	2024-05-13	wk-form4_1715717825.xml	165066424000039	0	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	0	1	P	A	4	5.6415	45000	253868	67700	198	D	0	1648715	"Hopfield Jessica"	"C/o Editas Medicine, Inc.,"	"11 Hurley St."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
