acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 20:17:33"	2023-12-21	primary_doc.xml	200042923000003	1	0	1	1253176	"Vapotherm Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	VAPO	72	197	88	392	P	A	4	1.8040	105086662	189578417	478768344	28	D	0	1752635	"Arnerich Anthony L."	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:15:56"	2024-03-15	ownership.xml	182235924000030	1	0	1	1635077	"Aclarion, Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	ACON	45	105	47	206	P	A	4	0.9170	176605103	161940633	644262651	38	D	0	1900821	"Lorbiecki John Paul"	"C/O Aclarion, Inc."	"8181 Arista Place, Suite 100"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 17:29:04"	2022-09-16	doc4.xml	182912623004520	1	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	24	51	22	179	P	A	4	2.5312	16980160	42979915	80227859	27	D	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:35:37"	2023-12-07	wk-form4_1711053067.xml	199937124001192	1	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	299	700	307	1524	P	A	4	4.7086	1082421424	5096711459	4229403906	34	I	0	1181180	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 09:04:18"	2022-11-30	rdgdoc.xml	192017923000006	1	0	1	72444	"Vaxart, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VXRT	118	238	76	439	P	A	4	7.3392	192292130	1411272941	1022490057	23	I	0	1612372	"Watson W. Mark"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:53:27"	2023-11-17	doc4.xml	187608323000008	1	0	1	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	12	33	13	74	P	A	4	1.3211	16420101	21692242	48975963	50	D	0	1665141	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 06:00:38"	2023-11-16	doc4.xml	175707323000077	1	0	1	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	10	25	12	42	P	A	4	14.3469	6250141	89670270	39652013	19	D	0	1842190	"Lin Elizabeth Yeu"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA			1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:35:15"	2024-03-22	wk-form4_1713472505.xml	200101124000033	1	0	1	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	7	37	20	48	P	A	4	2.0066	12858999	25802733	72903895	21	D	0	1369818	"Pepping Karen K"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-04-17 12:04:37"	2023-09-08	ownership.xml	198368223000004	1	0	1	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	13	57	29	90	P	A	4	0.9269	101032468	93646568	289959929	53	D	0	1736529	"Telegraph Hill Partners Iv, L.P."	"300 Montgomery Street, Suite 1130"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 16:55:17"	2023-05-30	form4-01112023_090113.xml	165647223000102	0	1	1	1775194	"Upexi, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	UPXI	14	26	15	54	P	A	4	0.1743	26564030	4630394	155782284	21	I	0	1279925	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0														
