acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:36:00"	2024-05-30	tm2416233-1_4seq1.xml	110465924067356	1	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	1	1	1	S	D	4	12.0509	60000	723055	210877	40	D	0	1752940	"Kruse Bo"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		0	1	0	0	"EVP, CFO, SECRY, TREAS."		0	0	0	0	1	0	1														
"2024-05-31 21:05:05"	2024-05-30	form4-11222023_081104.xml	141588924015098	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	3	S	D	4	86.6869	3500	303404	20646	20	D	0	1702176	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:52"	2024-05-29	edgardoc.xml	173527624000058	1	0	0	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	1	0	1	S	D	4	148.5966	21700	3224546	8436	-164	D	0	1438226	"Schulman Amy W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:04"	2024-05-29	doc4.xml	95017024067560	0	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	0	39	S	D	4	122.0630	550000	67134637	15133952	4	D	0	1222012	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:28:05"	2023-01-13	doc1.xml	156761923000965	1	0	0	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	1	1	2	S	D	4	88.2933	7500	662200	72159	12	D	0	1514980	"Mueller Brian"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 18:27:15"	2024-05-31	wf-form4_167408008586817.xml	172516024000127	1	0	1	1725160	"Zentalis Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZNTL	1	1	1	7	S	D	4	20.6677	81923	1693160	644450	15	D	0	1557832	"Gallagher Cam"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		1	1	0	0	"Pres, Interim CFO"		0	0	1	0	1	0	0														
"2024-05-31 18:00:04"	2024-05-30	ownership.xml	95017024067492	0	0	1	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	2	S	D	4	100.6454	5000	503227	98738	5	D	0	1270356	"Reading Christopher J"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 17:27:26"	2024-05-31	edgardoc.xml	109355724000123	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	6	S	D	4	127.1864	19928	2534571	71306	39	D	0	1899922	"Brown Michael Jon"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-31 17:09:21"	2024-05-29	doc4.xml	95017024067438	0	0	0	1755237	"Cyclerion Therapeutics, Inc."	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYCN	3	1	0	3	S	D	4	5.2036	612389	3186602	19404541	3	I	0	1117003	"McGuire Terrance"	"C/O Cyclerion Therapeutics, Inc."	"245 First Street, 18Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:05:53"	2024-05-29	rdgdoc.xml	162828024026084	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	22	S	D	4	17.9432	15604	279985	159540	11	D	0	1683151	"Foster Karen A."	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality, Operations"		0	0	0	0	0	0	0														
"2024-05-31 17:05:39"	2024-05-29	rdgdoc.xml	162828024026083	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	21	S	D	4	17.8811	16059	287153	69843	30	D	0	1837756	"Aebersold Sarah"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-31 17:05:26"	2024-05-29	rdgdoc.xml	162828024026082	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	28	S	D	4	21.2185	141646	3005512	320136	79	D	0	1556355	"Mathew Aby J."	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1														
"2024-05-31 17:05:14"	2024-05-29	rdgdoc.xml	162828024026081	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	20	S	D	4	18.5719	27858	517377	128134	28	D	0	1892616	"Wichterman Troy"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:05:01"	2024-05-29	rdgdoc.xml	162828024026080	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	26	S	D	4	20.8166	57505	1197060	140159	70	D	0	1633186	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-31 16:50:40"	2024-05-29	doc1.xml	178730624000085	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	1	1	7	S	D	4	8.9427	92821	830074	269300	53	D	0	1741987	"Burnett Patrick"	"C/O Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road Suite 300"	"Westlake Village"	CA	91361		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:31:12"	2024-05-29	doc4.xml	162828024026063	1	0	0	1178879	"Amicus Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FOLD	2	1	1	12	S	D	4	6.4055	155920	998738	1405327	12	D	0	1321402	"Raab Michael"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:30:11"	2024-05-29	doc4.xml	95017024067358	1	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	12	S	D	4	93.3729	121903	11382435	25202	-126	D	0	1774274	"Gordon Stephen"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:30:07"	2024-05-29	ownership.xml	95017024067362	1	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	0	3	S	D	4	98.5393	9627	948638	11193	615	D	0	1774270	"Weill David"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:26:47"	2024-05-29	form4.xml	161071724000272	1	0	0	1676725	"Ideaya Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IDYA	1	1	1	1	S	D	4	36.2415	28500	1032884	0	-100	D	0	1890578	"White Michael Anthony"	"C/O Ideaya Biosciences, Inc."	"7000 Shoreline Court, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:19:42"	2023-10-17	doc4.xml	120919123053178	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	7	S	D	4	365.2234	36185	13215610	57556	169	D	0	1790029	"Bozic Carmen"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-31 16:07:36"	2024-05-29	ownership.xml	95017024067305	1	0	0	1563880	"Trevi Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRVI	1	1	1	1	S	D	4	2.5504	53368	136110	214433	33	D	0	1229946	"Sciascia Thomas"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:05:46"	2024-05-29	doc4.xml	141588924015031	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	11	S	D	4	18.0116	138000	2485594	1117035	14	D	0	1967150	"Lyssikatos Joseph P"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:05:29"	2024-05-30	ownership.xml	149315224022195	0	0	1	1359931	"Protara Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARA	1	1	0	4	S	D	4	3.1241	311039	971719	2439409	15	I	0	1595855	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 15:02:45"	2024-05-29	wk-form4_1690201708.xml	136764424000095	0	0	1	1367644	"Emergent Biosolutions Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EBS	1	1	0	3	S	D	4	6.8626	6449	44257	64482	11	D	0	1685720	"Zoon Kathryn C"	"300 Professional Drive"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
