acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 07:00:14"	2024-06-05	wk-form4_1713474733.xml	200791924000008	1	1	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	95	306	180	588	P	A	4	7.5196	50304790	378269767	443337324	13	I	0	1855980	"Secora Michael"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 06:10:09"	2024-05-09	ownership.xml	200101124000054	1	1	1	1799788	"Greenwich Lifesciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GLSI	273	800	533	1584	S	D	4	14.9077	181199468	2701261865	1781787221	11	D	0	1806920	"Patel Snehal"	"C/O Greenwich Lifesciences, Inc."	"3992 Bluebonnet Dr., Building 14"	Stafford	TX	77477		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-06-14 20:32:27"	2024-05-25	tm2417043-1_4seq1.xml	165647224000075	1	0	1	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	13	47	23	55	M	A	4	1.3866	6044720	8381705	127184401	5	D	0	1203301	"Wentz Myron W"	"C/o Usana Health Sciences, Inc."	"3838 West Parkway Blvd"	"Salt Lake City"	UT	84120		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:00:16"	2024-04-11	ownership.xml	200118424000016	1	0	1	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	53	239	141	465	P	A	4	3.5735	124485889	444849072	714393540	21	D	0	1975893	"Clark Reanae"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 16:52:03"	2024-05-10	ownership.xml	201341224000005	1	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	67	229	124	384	S	D	4	8.6556	45920832	397474499	231460311	25	D	0	1210226	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:40:55"	2024-04-07	wk-form4_1713477898.xml	200101124000046	1	0	1	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	11	52	29	71	M	A	4	26.8909	44284915	1190862817	59100676	299	D	0	2000949	"Ulse Inc."	"1603 Orrington Ave, Suite 2000"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:40:55"	2024-04-08	wk-form4_1713477898.xml	200101124000046	1	0	1	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	11	52	29	71	S	D	4	26.8909	44284915	1190862817	59100676	299	D	0	2000949	"Ulse Inc."	"1603 Orrington Ave, Suite 2000"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:17:26"	2024-06-10	edgardoc.xml	182912624004108	1	0	1	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	18	64	41	127	P	A	4	16.3757	7713418	126312436	29120795	36	D	0	1870610	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 17:26:55"	2024-04-11	wk-form4_1713213459.xml	192208124000004	1	0	1	1710155	"National Vision Holdings, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	EYE	10	36	23	49	M	A	4	15.4672	2474656	38276113	36868895	7	D	0	1922081	"Vandette Joseph"	"C/O National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg 2200"	Duluth	GA	30096		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1														
"2024-06-13 16:05:23"	2024-05-31	wk-form4_1716238803.xml	184952124000004	1	0	1	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	10	39	20	55	P	A	4	8.6761	3540812	30720547	12904932	38	D	0	1403694	"Claflin Bruce L."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 21:18:52"	2024-06-10	edgardoc.xml	165495424007655	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	13	69	37	135	P	A	4	37.6921	2724523	102693096	27227641	11	D	0	1277620	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:49:47"	2024-05-15	form4.xml	110465924062995	1	0	1	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	3	11	8	15	M	A	4	49.7984	135404	6742908	1136952	14	D	0	1976274	"Galloway Heath H"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP,GC, CorpSecy"		0	0	0	0	0	1	1														
"2024-06-07 16:49:47"	2024-05-15	form4.xml	110465924062995	1	0	1	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	3	11	8	15	S	D	4	49.7984	135404	6742908	1136952	14	D	0	1976274	"Galloway Heath H"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP,GC, CorpSecy"		0	0	0	0	0	1	1														
