sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1876996	2	1157601	6793	000095017024073969	"2024-06-14 21:44:36"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	f	2000	285	570000	D	5500	D		0	-27	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1542517	5	1368514	6	000114036124030232	"2024-06-14 21:00:42"	form4.xml	4	2024-06-14	0	0	0	000000000000000000	2	"Common Stock"	2024-06-14	S	0	100000	10.7198	1071980	D	3805858	D	"See Footnote"	0	-3	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Adam S"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	1	0	0	"Pres,CEO,, Interim CFO"		0	1	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	81	1203301	7	896264	1	000110465924071894	"2024-06-14 20:32:27"	tm2417383-1_4seq1.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	15698	45.4172	712958	D	7864345	I	"Shares owned of record by Gull Global Li"	1	0	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wentz Myron W"	"C/o Usana Health Sciences, Inc."	"3838 West Parkway Blvd"	"Salt Lake City"	UT	84120		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	13	1383731	7	1599901	1	000159990124000101	"2024-06-14 19:07:47"	wk-form4_1718406460.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	104245	35.7153	3723141	D	44093	D		0	-70	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Maclean Michael F"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181556	9	1599901	1	000159990124000097	"2024-06-14 19:03:48"	wk-form4_1718406220.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	100000	38.0741	3807410	D	168702	I	"By family trust"	1	-37	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1222012	13	1682852	1	000095017024073912	"2024-06-14 19:00:08"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	f	15000	147.205	2208071	D	6946164	D	"By Flagship Ventures Fund IV, L.P.,By Fl"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1629383	9	1599901	1	000159990124000093	"2024-06-14 18:58:21"	wk-form4_1718405894.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	300000	38.6277	11588306	D	112117	D		1	-73	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644975	3	1933414	1	000193341424000029	"2024-06-14 18:15:49"	wk-form4_1718403341.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	72797	12.6956	924203	D	976271	D		1	-7	0																						"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Congleton Jon"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227886	14	906709	1	000095017024073851	"2024-06-14 18:02:51"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	f	19500	1.2	23400	D	261573	D	"by daughter,by son"	0	-7	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Chess Robert"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1451612	14	1815442	1	000141588924017005	"2024-06-14 18:01:49"	form4-06142024_100645.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	26940	35.27	950174	D	802022	I	"See footnote"	1	-3	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Booth Bruce"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
