acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 21:44:36"	2024-06-12	doc4.xml	95017024073969	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	1	5	S	D	4	255.8459	20836	5330806	5667	-137	D	0	1876996	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1														
"2024-06-14 21:00:42"	2024-06-14	form4.xml	114036124030232	1	0	1	1368514	"Adma Biologics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADMA	1	1	1	3	S	D	4	5.1475	860472	4429302	4247468	25	D	0	1542517	"Grossman Adam S"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	1	0	0	"Pres,CEO,, Interim CFO"		0	1	1	0	1	0	0														
"2024-06-14 20:32:27"	2024-06-12	tm2417043-1_4seq1.xml	110465924071894	0	0	1	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	0	2	S	D	4	46.0261	19398	892815	7880043	0	I	0	1203301	"Wentz Myron W"	"C/o Usana Health Sciences, Inc."	"3838 West Parkway Blvd"	"Salt Lake City"	UT	84120		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 19:07:47"	2024-06-12	wk-form4_1706040655.xml	159990124000101	1	0	0	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	1	1	4	S	D	4	30.9757	220861	6841316	44093	-125	D	0	1383731	"Maclean Michael F"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 19:03:48"	2024-06-12	doc4.xml	159990124000097	1	0	1	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	1	0	9	S	D	4	32.0716	174600	5599693	293202	147	I	0	1181556	"Levin Arthur A"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:00:08"	2024-06-12	doc4.xml	95017024073912	0	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	0	40	S	D	4	128.1456	762832	97753551	15103952	5	D	0	1222012	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:58:21"	2024-06-12	doc4.xml	159990124000093	1	0	1	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	1	1	8	S	D	4	30.2272	635092	19197062	112117	-121	D	0	1629383	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 18:15:49"	2024-06-12	wk-form4_1718403341.xml	193341424000029	0	0	1	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	1	1	1	S	D	4	12.6956	72797	924203	976271	8	D	0	1644975	"Congleton Jon"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 18:02:51"	2024-02-08	marketforms-64631.xml	121465924002250	1	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	2	1	0	3	S	D	4	5.1469	33810	174018	345242	11	D	0	1227886	"Chess Robert"	"C/o Twist Bioscience Corporation"	"681 Gateway Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:01:49"	2024-06-12	form4-03132024_110328.xml	141588924017005	0	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	0	3	S	D	4	41.3434	507840	20995813	828830	158	I	0	1451612	"Booth Bruce"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
