acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:07:59"	2024-06-05	ownership.xml	200791924000008	1	0	1	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	34	80	36	99	P	A	4	3.7291	33960941	126645427	304016332	13	I	0	1310268	"Madaus Martin D"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:19:26"	2024-05-01	form4-06142024_090622.xml	187758924000001	1	0	1	1427925	"Talphera, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TLPH	90	154	81	235	P	A	4	5.4475	45512424	247927513	882244096	5	I	0	1700225	"Angotti Vincent J."	"C/O Talphera, Inc."	"1850 Gateway Drive, Suite 175"	"San Mateo"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 13:07:54"	2024-04-11	ownership.xml	200118424000016	1	0	1	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	20	31	14	58	P	A	4	0.3752	74741086	28043673	76652386	3910	D	0	1786336	"Ribar Brandon"	"14755 Preston Road, Suite 810"		Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 08:21:24"	2024-03-19	ownership.xml	181182424000001	1	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	26	53	23	82	P	A	4	0.5315	34675538	18430583	173918471	25	D	0	1375726	"Upton Richard A"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 15:17:31"	2024-06-10	section16.xml	165495424007655	1	0	1	798081	"Lakeland Industries Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	LAKE	4	5	3	5	P	A	4	5.1827	62665	324771	449328	16	D	0	1552785	"Jenkins James M."	"1525 Perimeter Parkway"	"Suite 325"	Huntsville	AL	35806		1	1	0	0	"Pres, CEO, Exec. Chair"		0	1	1	0	0	0	0														
"2024-06-12 13:19:52"	2024-06-10	ownership.xml	182912624004108	1	0	1	1527352	"Nexalin Technology, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NXL	6	13	5	14	P	A	4	0.1619	5080928	822389	12583729	68	D	0	1916664	"Owens David"	"4545 Harris Trail Nw"		Atlanta	GA	30327		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-10 17:55:54"	2024-03-22	form4-06102024_090649.xml	200101124000033	1	0	1	1287098	"Maxcyte, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MXCT	3	24	12	25	P	A	4	16.6617	1155669	19255388	4227334	38	D	0	1874571	"Masoud Maher"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 17:00:15"	2024-05-31	form4.xml	89706924001297	0	0	0	1134765	"Charlie'S Holdings, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CHUC	1	1	0	1	P	A	4	0.0800	1250000	100000	6050001	26	D	0	1982664	"King Michael D"	"1007 Brioso Dr."		"Costa Mesa"	CA	92627		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:30:57"	2024-05-31	primary_doc.xml	184952124000004	1	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	3	8	5	8	P	A	4	3.1164	2519781	7852748	10267004	33	D	0	1849521	"Sandford Nicole"	"C/O Aspira Women'S Health Inc."	"12117 Bee Caves Rd Bldg 3-100"	Austin	TX	78738		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-03 16:21:04"	2024-05-01	form4.xml	162828024019724	0	0	0	818479	"Dentsply Sirona Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	XRAY	6	9	2	9	P	A	4	1.1701	1200393	1404547	27650262	5	D	0	1251299	"Lucier Gregory T"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
