acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 21:45:20"	2024-05-29	form4-06072024_090616.xml	141588924016110	1	0	0	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	9	5	9	P	A	4	0.0000	268000	0	773588	53	D	0	1324991	"Tyree James L"	"C/O Genelux Corporation"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:06:13"	2024-06-06	ownership.xml	118518524000622	1	0	1	1138476	"Pacific Health Care Organization Inc"	8090	UT	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PFHO	1	1	1	5	P	A	4	0.7879	31084	24491	8382731	0	D	0	1271519	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-07 18:05:13"	2024-06-05	wk-form4_1717536444.xml	200791924000008	0	0	1	2007919	"Inhibrx Biosciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INBX	1	1	0	2	P	A	4	17.2059	344335	5924604	1150410	43	I	0	1366268	"Kayyem Jon Faiz"	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:29:51"	2024-06-05	form4.xml	106299324012192	0	0	0	1860871	"Tevogen Bio Holdings Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TVGN	1	1	1	1	P	A	4	0.7672	2607	2000	118446583	0	D	0	2011728	"Saadi Ryan H."	"C/O Tevogen Bio Holdings Inc."	"15 Independence Blvd, Suite 410"	Warren	NJ	07059		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 12:24:19"	2024-06-07	ownership.xml	149315224023037	0	0	0	715446	"Anixa Biosciences Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIX	1	4	2	5	P	A	4	2.9838	86259	257380	1500173	6	D	0	1689394	"Catelani Michael"	"C/O Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		0	1	0	0	"Pres, COO, CFO"		0	0	1	1	1	0	0														
"2024-06-06 18:00:16"	2024-06-05	tm2416650-1_4seq1.xml	110465924069165	0	0	0	1808665	"Assertio Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASRT	1	1	1	1	P	A	4	0.9700	25000	24250	212650	13	D	0	1432601	"Mason Heather L"	"Assertio Holdings, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Interim Exec Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:15:03"	2024-06-06	ownership.xml	95017024069983	0	0	0	1227636	"Neuronetics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	STIM	1	1	0	1	P	A	4	2.0510	50000	102550	244098	26	D	0	1218713	"Cascella Robert"	"C/O Neuronetics, Inc."	"3222 Pheonixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 08:30:54"	2024-06-05	e663686_4-goldberger.xml	119380524000755	1	0	0	1560258	"Electrocore, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ECOR	1	1	1	1	P	A	4	6.4300	38505	247587	249565	18	D	0	1382042	"Goldberger Daniel S"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 08:26:55"	2024-06-05	ownership.xml	95017024069680	0	0	0	1339970	"Atyr Pharma Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATYR	1	4	3	4	P	A	4	1.7733	80000	141866	242775	49	D	0	1640869	"Denyes Nancy"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-05 20:45:06"	2024-06-03	ownership.xml	91957424003510	0	0	1	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	0	4	P	A	4	21.0000	390000	8190005	3862697	11	D	0	1534261	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 18:12:38"	2024-06-03	rdgdoc.xml	143774924019370	0	0	1	1645469	"Monopar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNPR	1	1	1	2	P	A	4	0.6922	60000	41531	117624	104	D	0	1863624	"Cittadine Andrew"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-05 16:23:46"	2024-06-03	form4-04102024_110457.xml	141588924015560	0	0	0	1528115	"Annexon, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANNX	1	1	0	3	P	A	4	5.1929	9600	49852	9600		D	0	1824280	"Carson William H."	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 13:42:11"	2024-06-03	form4-03122024_070311.xml	141588924015518	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	18	P	A	4	1.0268	230472	236640	15427527	2	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 09:00:26"	2024-06-04	ownership.xml	149315224022654	0	0	0	1873835	"Immix Biopharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMMX	1	2	2	4	P	A	4	2.0549	15400	31645	1711978	1	D	0	1889967	"Morris Gabriel S"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 21:00:28"	2024-05-31	form4.xml	114036124028897	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	1	0	14	P	A	4	12.6119	61006	769399	1459169	4	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 19:05:25"	2024-06-04	wk-form4_1717446687.xml	181838224000087	0	0	0	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	4	1	6	P	A	4	6.6571	116829	777746	16450577	1	D	0	1878075	"Niklason Laura E"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-06-04 18:06:20"	2024-05-31	primarydocument.xml	156218024004667	0	0	0	1831363	"Terns Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TERN	1	2	2	2	P	A	4	4.4400	9582	42544	183880	5	D	0	1761164	"Yoon Seokho Bryan"	"C/O Terns Pharmaceuticals, Inc."	"1065 East Hillsdale Blvd., Suite 100"	"Foster City"	CA	94404		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0														
"2024-06-04 17:00:15"	2024-05-31	form4.xml	89706924001297	0	0	0	1134765	"Charlie'S Holdings, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CHUC	1	1	0	1	P	A	4	0.0800	1250000	100000	6050001	26	D	0	1982664	"King Michael D"	"1007 Brioso Dr."		"Costa Mesa"	CA	92627		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:02:03"	2024-06-03	ownership.xml	95017024068638	0	0	0	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	3	1	4	P	A	4	1.3925	144283	200913	2323155	7	I	0	1393007	"Woods Lori A"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 14:28:50"	2024-06-04	form4-06042024_060646.xml	141588924015308	0	0	0	1449349	"Vivos Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RDGL	1	1	1	1	P	A	4	0.1687	50000	8435	10135090	0	D	0	1486806	"Korenko Michael K"	"C/O Vivos Inc"	"719 Jadwin Avenue"	Richland	WA	99352		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-04 10:45:51"	2024-05-31	form4.xml	106299324011701	0	0	1	1289340	"Stereotaxis, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STXS	1	1	0	2	P	A	4	1.9094	10026	19144	2784719	0	I	0	1023009	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Ave, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-03 21:45:28"	2024-05-30	form4-06042024_010623.xml	141588924015250	0	0	0	1966494	"Cargo Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRGX	1	1	0	1	P	A	4	17.0000	294000	4998000	4415689	7	I	0	1888829	"Samsara Biocapital Gp, LLC"	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 17:30:57"	2024-05-31	primary_doc.xml	184952124000004	0	0	0	926617	"Aspira Women'S Health Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	AWH	1	1	1	1	P	A	4	2.4200	9493	22973	70596	16	D	0	1849521	"Sandford Nicole"	"C/O Aspira Women'S Health Inc."	"12117 Bee Caves Rd Bldg 3-100"	Austin	TX	78738		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-03 16:41:39"	2023-06-06	ownership.xml	121390024049108	0	0	0	1723059	"Bio Essence Corp"	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BIOE	1	1	1	1	P	A	4	0.5000	5000000	2500000	19000000	36	D	0	1990397	"Yan Yin"	"7440 Eldora Ave"		"Las Vegas"	NV	89117		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-03 16:30:08"	2024-05-31	ownership.xml	95017024068023	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	6	1	12	P	A	4	4.7885	1184456	5671768	14951316	9	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:27:02"	2024-05-30	ownership.xml	95017024068006	0	0	0	1762303	"Avita Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RCEL	1	1	1	1	P	A	4	8.9000	1000	8900	21974	5	D	0	1491140	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 16:21:04"	2024-05-31	form4.xml	112760224017281	0	0	0	818479	"Dentsply Sirona Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	XRAY	1	1	0	1	P	A	4	27.9497	3577	99976	73374	5	D	0	1251299	"Lucier Gregory T"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:15:30"	2024-05-30	tm2416269-1_4seq1.xml	110465924067788	0	0	1	1814114	"Orchestra Biomed Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	OBIO	1	2	2	2	P	A	4	5.8833	9000	52950	969863	1	D	0	1980978	"Little William Reed"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 17:43:26"	2024-05-29	ownership.xml	95017024067480	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	0	2	P	A	4	3.5000	100000	350000	236499	73	D	0	1258258	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:29:19"	2024-05-29	marketforms-65211.xml	121390024048558	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	1	0	11	P	A	4	0.9144	386399	353332	2037426	23	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 17:25:54"	2024-05-29	ownership.xml	95017024067452	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	2	2	4	P	A	4	2.6313	19852	52236	4320226	0	D	0	2002588	"Cassaday Bryan J."	"632 Greycliffe Lane"		Ambler	PA	19002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:04:45"	2024-05-28	wk-form4_1717189477.xml	158536424000092	0	0	0	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	1	1	1	P	A	4	27.9000	1000	27900	115536	1	D	0	1699722	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1														
"2024-05-31 16:56:58"	2024-02-16	form4.xml	106299324011568	1	0	0	1374690	"Larimar Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LRMR	1	1	0	1	P	A	4	8.7400	57208	499998	724231	9	D	0	1769848	"Hamilton Thomas Edward"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:54:38"	2023-11-07	form4a.xml	112760224017129	0	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	0	1	P	A	4/A	53.4414	56100	2998063	3286714	2	I	0	1279660	"Milder Donald B"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:31:14"	2024-05-29	form4.xml	106299324011556	1	0	1	1205922	"Vaccinex, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VCNX	1	1	0	2	P	A	4	5.0210	2100	10544	581413	0	I	0	1268239	"Friedberg Albert"	"220 Bay Street"	"Suite 600"	Toronto	A6	"M5J 2W4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:25:31"	2024-05-30	form4.xml	112760224017121	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	10	5	10	P	A	4	5.7099	183601	1048338	2631104	8	D	0	1174452	"Levin Alan G"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:29"	2024-05-29	ownership.xml	149315224022200	0	0	1	1708599	"Serina Therapeutics, Inc."	2834	AL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SER	1	2	0	6	P	A	4	9.5972	32586	312735	35893	985	D	0	1329505	"Bailey Gregory"	"601 Genome Way,"	"Suite 2001"	Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:13:08"	2024-05-29	wk-form4_1716498292.xml	175965524000103	0	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	2	0	4	P	A	4	16.2586	572022	9300286	5825769	11	I	0	1982325	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:12:34"	2024-05-30	wk-form4_1717186344.xml	132388524000087	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	1	1	1	P	A	4	22.2500	5000	111250	103290	5	D	0	1336063	"Privitera Salvatore"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:05:38"	2024-05-29	form4.xml	91228224000472	0	0	1	1509261	"Rezolute, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RZLT	1	4	2	9	P	A	4	4.2737	4084527	17456076	12225163	50	D	0	1411726	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 09:04:05"	2024-05-30	primarydocument.xml	156218024004529	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	3	1	7	P	A	4	39.9924	462855	18510688	11193400	4	I	0	1027035	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:50:14"	2024-05-28	ownership.xml	90266424003949	0	0	1	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	1	P	A	4	20.5505	425000	8733955	1543906	38	I	0	1785557	"Johnson David Edward"	"515 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:35:22"	2024-05-28	form4.xml	106299324011498	1	0	1	1196298	"Nephros Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NEPH	1	2	1	3	P	A	4	2.2638	62000	140356	173463	56	D	0	1179697	"Amron Arthur H"	"C/O Nephros, Inc., 380 Lackawanna Place"		"South Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:34:01"	2024-05-29	form4.xml	112760224016982	0	0	0	1965040	"Fortrea Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FTRE	1	1	1	1	P	A	4	24.8066	10000	248066	57827	21	D	0	1471570	"Pike Thomas"	"8 Moore Drive"		Durham	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 16:10:11"	2024-05-28	marketforms-66119.xml	121465924010223	0	0	1	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	1	0	1	P	A	4	1.5605	100000	156045	561053	22	D	0	1186680	"Whitters Joseph E"	"1240 Deming Way"		Madison	WI	53717		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 15:47:35"	2024-05-24	wk-form4_1717098447.xml	183999824000051	0	0	0	1839998	"American Oncology Network, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	AONC	1	2	2	2	P	A	4	2.0031	10340	20712	1038625	1	D	0	1984153	"Divers Stephen"	"14543 Global Parkway"	"Suite 110"	"Fort Myers"	FL	33913		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-29 16:33:21"	2024-05-24	ownership.xml	149315224021795	0	0	0	1567892	"Mallinckrodt Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKTQ	1	1	0	3	P	A	4	52.7951	723000	38170875	3039035	31	I	0	1278951	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:01:06"	2024-05-24	ownership.xml	95017024065894	0	0	1	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	4	2	5	P	A	4	1.8312	33500	61346	5061695	1	D	0	1274520	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 15:47:14"	2024-05-28	ownership.xml	149315224021777	0	0	0	1357459	"Palisade Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PALI	1	2	1	2	P	A	4	4.8365	2000	9673	11488	21	D	0	1620013	"Williams Donald Allen"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:55:57"	2024-03-22	edgardoc.xml	200101124000033	0	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	2	P	A	4	4.7905	465000	2227590	3536665	15	D	0	1237556	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 17:04:02"	2024-05-24	primary_doc.xml	104216724000044	0	0	0	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	2	2	3	P	A	4	1.3809	15711	21696	8018832	0	D	0	1688984	"Fisch Harry"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0														
