acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 21:22:52"	2024-05-24	ownership.xml	199937124006780	1	0	1	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	36	131	90	229	S	D	4	9.8826	37981328	375353905	509090071	8	I	0	1871391	"Williams Eric Joseph"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	"Co-Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-06-25 20:04:59"	2024-05-09	ownership.xml	200101124000054	1	0	1	818686	"Teva Pharmaceutical Industries Ltd"	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TEVA	167	493	363	812	S	D	4	54.7929	43477406	2382253236	590460384	8	D	0	1995297	"Conway Vikki L"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"See ""Remarks"""		0	0	0	0	0	0	0														
"2024-06-25 19:00:04"	2024-04-29	ownership.xml	152276724000033	1	0	1	1813814	"Mind Medicine (Mindmed) Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MNMD	8	20	11	22	S	D	4	2.3710	1195390	2834301	115570236	1	D	0	1897618	"Karlin Dan"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-25 16:59:16"	2024-05-10	wk-form4_1713218576.xml	201341224000005	1	0	1	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	37	96	65	157	S	D	4	43.8995	7874444	345683987	29498171	36	D	0	1914936	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-25 16:43:52"	2024-06-18	form4-04032024_080407.xml	181979024000089	1	0	1	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	64	167	126	304	S	D	4	19.0612	10596528	201982440	143960185	8	D	0	1258693	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 16:17:52"	2024-04-08	form4.xml	200101124000046	1	0	1	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	8	14	11	23	S	D	4	27.6668	42232367	1168432394	17858653	-173	D	0	1767215	"Laplume Joseph W"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"EVP, Corp Strategy, Develop"		0	0	0	0	0	0	1														
"2024-06-24 14:54:11"	2024-05-28	primarydocument.xml	162828024025602	1	0	1	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	5	15	12	21	S	D	4	16.9294	6259317	105966514	17543403	55	D	0	1872704	"Chen Roy T"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Talent Officer"		0	0	0	0	0	0	0														
"2024-06-21 08:47:23"	2024-06-05	ownership.xml	162828024027300	1	0	1	1294133	"Inogen Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	INGN	10	31	23	53	S	D	4	92.8801	422514	39243139	10024005	4	D	0	1868735	"Somer Jason"	"C/O Inogen, Inc."	"859 Ward Drive"	Goleta	CA	93111		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-06-20 17:00:43"	2024-05-13	ownership.xml	178898124000002	1	0	1	1652130	"Intellia Therapeutics, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NTLA	5	16	10	22	S	D	4	33.3158	631654	21044088	1482156	74	D	0	1545794	"Verwiel Frank"	"C/O Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 17:00:19"	2024-06-03	wk-form4_1711748369.xml	163969124000072	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	12	36	27	71	S	D	4	60.1448	1900814	114324115	14703200	15	D	0	1633186	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0														
