acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 21:26:38"	2024-05-09	form4-04042024_010411.xml	200101124000054	1	1	1	1532346	"Atreca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCEL	173	502	402	838	S	D	4	37.9973	44216897	1680122371	587222370	8	D	0	1477384	"Orwin John A"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 18:57:57"	2024-03-18	wk-form4_1717541869.xml	181979024000047	1	1	1	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	61	168	132	310	S	D	4	21.4355	12053442	258372067	150745369	9	D	0	1878075	"Niklason Laura E"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-06-04 18:07:07"	2024-05-15	ownership.xml	110465924062995	1	0	1	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	3	8	8	10	S	D	4	83.5956	86082	7196079	1234696	7	D	0	1884896	"Connett Bradford C"	"C/O Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"CEO, NA Distribution Group"		0	1	0	0	0	0	0														
"2024-06-04 18:03:06"	2024-04-29	form4-06042024_100602.xml	152276724000033	1	0	1	1374328	"Fitlife Brands, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	FTLF	6	14	11	17	S	D	4	11.9985	193883	2326300	38621648	1	D	0	1951343	"Ryan Patrick John Phillip"	"C/O Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0														
"2024-06-04 17:57:26"	2024-05-13	ownership.xml	178898124000002	1	0	1	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	4	17	10	19	S	D	4	46.1989	461379	21315181	1700693	37	D	0	1754976	"Marshall Robert J. Jr."	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-04 17:15:09"	2024-05-10	form4-06042024_050601.xml	201341224000005	1	0	1	1325618	"Iradimed Corp"	3841	DC	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRMD	39	124	91	222	S	D	4	47.0470	8054411	378936165	39036664	26	D	0	1253352	"Allen Monty K"	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:21:04"	2024-05-16	form4-03192024_030320.xml	162828024024375	1	0	1	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	12	36	27	60	S	D	4	51.1620	1932745	98883090	23024812	9	D	0	1703326	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:20:11"	2024-05-24	wk-form4_1711406531.xml	199937124006780	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	34	139	99	249	S	D	4	10.0553	38825088	390399122	532536204	8	I	0	1576145	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-03 18:57:25"	2024-05-29	edgardoc.xml	162828024026084	1	0	1	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	11	41	31	79	S	D	4	55.3945	1962794	108727919	16798822	13	D	0	1218702	"Grossman D Keith"	"3052 Orchard Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:10:56"	2024-04-08	form4-03282024_040349.xml	200101124000046	1	0	1	1287098	"Maxcyte, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MXCT	7	13	7	25	S	D	4	31.2309	42557869	1329121326	22239354	-209	D	0	1874850	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:05:19"	2024-05-28	wk-form4_1717013112.xml	162828024025602	1	0	1	1932393	"Ge Healthcare Technologies Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	GEHC	7	19	14	30	S	D	4	47.7056	968668	46210867	9334309	12	D	0	1960652	"Kass-Hout Taha"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	CTO		0	0	0	0	0	0	0														
