acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 19:46:03"	2024-05-01	primary_doc.xml	187758924000001	1	0	1	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	92	154	73	240	P	A	4	12.1987	64441350	786102187	880683363	8	I	0	1688984	"Fisch Harry"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:42:21"	2024-05-15	ownership.xml	181838224000058	1	0	1	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	30	63	28	77	P	A	4	6.7429	23419364	157913661	198626709	13	M	0	1470981	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0														
"2024-05-17 17:57:33"	2024-04-11	wk-form4_1715376433.xml	200118424000016	1	0	1	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	20	36	19	56	P	A	4	5.4848	2348786	12882553	19627958	14	D	0	1925331	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:30:11"	2024-05-01	primarydocument.xml	162828024019724	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	4	7	2	8	P	A	4	0.6043	1877066	1134262	27187567	7	D	0	1207793	"Bergheim Olav"	"C/O Fjord Ventures LLC"	"26051 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:49:44"	2024-03-19	form4.xml	181182424000001	1	0	1	1196298	"Nephros Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NEPH	18	36	11	53	P	A	4	0.3700	33226649	12292260	144246303	30	D	0	1977237	"Banks Robert R. Jr."	"380 Lackawanna Place"		"South Orange"	NJ	07079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 15:37:54"	2024-02-15	form4.xml	175392624000345	1	0	1	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	5	12	4	13	P	A	4	0.1419	5205427	738643	23820187	28	D	0	1183762	"Bronson David M"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:53:27"	2024-03-11	doc4.xml	160649824000043	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	3	3	1	3	P	A	4	4.5943	51080	234678	286693	22	D	0	1665141	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-18 16:35:15"	2024-03-22	wk-form4_1713472505.xml	200101124000033	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	3	24	11	24	P	A	4	18.0236	1037891	18706481	11752788	10	D	0	1369818	"Pepping Karen K"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-04-17 12:04:37"	2022-08-15	primary_doc.xml	185090224000009	1	0	1	711377	"Neogen Corp"	2835	MI	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	NEOG	6	12	7	12	P	A	4	1.0398	62972689	65480129	127100335	98	D	0	1886877	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-18 16:55:17"	2024-02-26	form4-03062024_080338.xml	143774924005693	0	0	1	1775194	"Upexi, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	UPXI	2	2	2	3	P	A	4	0.6177	197621	122070	2979654	7	I	0	1279925	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0														
