sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1266124	12	1101052	1	000120919106060103	"2006-11-16 21:54:53"	bdn41367_bdn2bf.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	15000	52.4505	786758	D	17013	M	"By J. William Freytag Trust, as co-trust"	0	-47	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Freytag J William"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207833	4	1101052	1	000120783306000002	"2006-11-15 20:13:13"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	17500	9.03143	158050	A	17500	M	"by Matadoro Investments LP,By InterWest "	0	32767	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Oronsky Arnold L"	"C/o Interwest Partners"	"2710 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266129	2	1101052	1	000120919106059331	"2006-11-14 16:37:22"	bdn41367_bdn1jlt.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	66867	3.20831	214530	A	73532	D		0	1003	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Turner Joseph L"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP Fin, Admin, CFO, Treas"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266126	2	1101052	1	000120919106055445	"2006-10-20 16:04:16"	bdn40071_bdn4mjg.xml	4	2006-10-19	0	1	0	000000000000000000	0	"Common Stock"	2006-10-19	M	0	40000	1.25	50000	A	6431	D		0	-119	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gerber Michael J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP, Clin Dev, Reg Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266126	2	1101052	1	000120919106055445	"2006-10-20 16:04:16"	bdn40071_bdn4mjg.xml	4	2006-10-19	0	1	0	000000000000000000	1	"Common Stock"	2006-10-19	S	0	40000	51.9638	2078552	D	6431	D		0	-86	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gerber Michael J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP, Clin Dev, Reg Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266124	12	1101052	1	000120919106054479	"2006-10-11 16:33:18"	bdn40071_bdn2wjf.xml	4	2006-10-10	0	0	0	000000000000000000	0	"Common Stock"	2006-10-10	S	0	15000	51.7923	776885	D	70248	I	"By J. William Freytag Trust, as co-trust"	0	-18	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Freytag J William"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266128	2	1101052	1	000120919106052917	"2006-10-03 16:21:24"	bdn40071_bdn1rg.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	105000	3.78241	397153	A	4900	D		0	-105	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266128	2	1101052	1	000120919106052917	"2006-10-03 16:21:24"	bdn40071_bdn1rg.xml	4	2006-10-02	0	1	0	000000000000000000	3	"Common Stock"	2006-10-02	S	0	105000	51.45	5402250	D	4900	D		0	-96	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266126	2	1101052	1	000120919106052911	"2006-10-03 16:19:41"	bdn40071_bdn1mg.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	5000	1.25	6250	A	6431	D		0	349	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gerber Michael J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP, Clin Dev, Reg Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266126	2	1101052	1	000120919106052911	"2006-10-03 16:19:41"	bdn40071_bdn1mg.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	5000	51.45	257250	D	6431	D		0	-44	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gerber Michael J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP, Clin Dev, Reg Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
