sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1113661	3	1101052	1	000120919106032318	"2006-05-24 15:24:54"	bdn35631_bdn6djm.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	2000	29.56	59120	A	708608	B	"By the Dan J. Mitchell Trust dated 10/2/"	0	0	0	0																					"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Mitchell Daniel J"	"Sequel Venture Partners"	"4430 Arapahoe Ave, #220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113661	3	1101052	1	000120919106017541	"2006-03-14 16:31:25"	bdn33628_bdn4djm.xml	4	2006-03-10	0	0	0	000000000000000000	3	"Common Stock"	2006-03-13	P	0	3000	35.7885	107366	A	706608	B	"By the Dan J. Mitchell Trust dated 10/2/"	0	0	0	0																					"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Mitchell Daniel J"	"Sequel Venture Partners"	"4430 Arapahoe Ave, #220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113661	3	1101052	1	000120919105044283	"2005-08-24 15:55:19"	bdn27509_bdn6djm.xml	4	2005-08-22	0	0	0	000000000000000000	12	"Common Stock"	2005-08-22	P	0	1500	20.9833	31475	A	1454830	I	"By Sequel Limited Partnership III,By Seq"	0	0	0	0																C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Mitchell Daniel J"	"Sequel Venture Partners"	"4430 Arapahoe Ave, #220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266129	2	1101052	1	000120919105040353	"2005-08-03 13:29:20"	bdn27509_bdn2jlt.xml	4/A	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	187	6.01	1124	A	13975	D		0	1	0	0																C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Turner Joseph L"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP Fin, Admin, CFO, Treas"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310204	2	1101052	1	000120919105040002	"2005-08-02 14:26:00"	bdn27509_bdn1add.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	511	6.01	3071	A	511	D		0	32767	0	0																C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Dickinson Andrew D"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266126	2	1101052	1	000120919105039999	"2005-08-02 14:25:18"	bdn27509_bdn1mjg.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	1119	6.01	6725	A	2246	D		0	99	0	0																C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gerber Michael J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP, Clin Dev, Reg Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266124	12	1101052	1	000120919105039998	"2005-08-02 14:24:48"	bdn27509_bdn1jwf.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	1473	6.01	8853	A	175926	D	"By J. William Freytag Trust, as co-trust"	0	1	0	0																C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Freytag J William"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266129	2	1101052	1	000120919105039995	"2005-08-02 14:23:44"	bdn27509_bdn1jlt.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	187	6.01	1124	A	13975	D		0	1	0	0																C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Turner Joseph L"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP Fin, Admin, CFO, Treas"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266128	2	1101052	1	000120919105039994	"2005-08-02 14:23:15"	bdn27509_bdn1rjg.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	P	0	994	6.01	5974	A	23144	D	"Held jointly with spouse"	0	4	0	0																C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Gorczynski Richard J"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP of R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1113661	3	1101052	1	000120919105036067	"2005-07-07 16:08:05"	bdn26857_bdn1djm.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	5000	7.1497	35749	A	2066885	I	"By the Dan J. Mitchell Trust dated 10/2/"	0	0	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Mitchell Daniel J"	"Sequel Venture Partners"	"4430 Arapahoe Ave, #220"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
