sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1290784	2	1159154	2	000114420411020155	"2011-04-05 13:40:15"	v217583_ex.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2011-04-01	S	0	16666	6.21	103496	D	0	D		0	-100	2941	0	-1	-4	-11	-27	-18	-61	-23	3	6	5	2	-15	-20	9	-14	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000114420411000639	"2011-01-05 09:42:37"	v207224_ex.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2011-01-03	S	0	4166	7.45	31037	D	16666	D		0	-20	4985	0	2	-1	-5	-15	-15	-30	-54	3	2	3	0	-12	45	1	-25	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000114420410055192	"2010-10-22 17:01:18"	v199661_ex.xml	4	2010-10-20	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2010-10-20	M	0	31250	4.1	128125	A	20832	D		1	-300	3144	3	2	2	3	-14	-34	-43	-73	-2	2	3	20	49	35	-8	-32	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000114420410055192	"2010-10-22 17:01:18"	v199661_ex.xml	4	2010-10-20	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2010-10-20	S	0	31250	9	281250	D	20832	D		1	-60	3144	3	2	2	3	-14	-34	-43	-73	-2	2	3	20	49	35	-8	-32	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	7	1159154	2	000114420410052494	"2010-10-05 16:51:44"	v198341_ex.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-10-01	S	0	4166	8.2	34161	D	20832	D		0	-17	3338	7	-3	-3	-2	8	-13	-27	-75	-1	8	13	23	66	37	-6	-25	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"		Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000114420410051637	"2010-09-30 08:27:06"	v197859_ex.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-09-27	S	0	25721	8	205768	D	24998	D		0	-51	3404	0	2	3	3	13	-10	-23	-65	4	13	15	14	33	37	-12	-18	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000114420410036464	"2010-07-02 16:33:35"	v189858_ex.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-07-01	S	0	1985	6.03	11970	D	50719	D		0	-4	3422	-10	-5	-4	5	19	56	40	6	-12	-11	-7	1	-3	-22	-15	-34	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000114420410018295	"2010-04-02 15:18:46"	v179943_ex.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-04-01	S	0	2000	5.93	11860	D	52704	D		0	-4	4007	0	0	2	8	12	-3	43	11	-1	-3	5	9	-20	-38	-10	-74	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000115915408000005	"2008-02-04 10:32:00"	primary_doc.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2008-02-01	S	0	784	20	15680	D	4704	D		0	-14	7522	0	-2	-5	1	-1	-14	-55	-61	3	1	5	3	-4	8	6	39	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000115915408000002	"2008-01-03 15:26:18"	primary_doc.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2008-01-02	S	0	784	19.46	15257	D	5488	D		0	-13	4954	0	-3	1	1	2	8	-60	-47	2	1	6	5	-10	-3	21	35	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
