sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1549564	2	715579	1	000071557921000057	"2021-08-25 15:00:29"	primary_doc.xml	4	2021-08-23	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-08-23	S	0	593	28.2491	16752	D	7663	M	Spouse	0	-7	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557919000050	"2019-08-13 15:28:20"	primary_doc.xml	4	2019-08-12	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2019-08-12	P	0	716	36.1024	25849	A	6494	M	Spouse	0	12	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557918000066	"2018-09-20 09:06:45"	primary_doc.xml	4	2018-09-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-09-14	P	0	57	39.375	2250	A	4991	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557918000060	"2018-08-01 13:36:34"	primary_doc.xml	4	2018-07-30	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-07-30	P	0	422	35.1246	14823	A	4922	D		0	9	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557918000048	"2018-06-21 08:12:07"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-06-15	P	0	71	31.625	2250	A	4260	D		0	2	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557918000025	"2018-03-21 14:17:08"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-03-15	P	0	77	29.375	2250	A	4175	D		0	2	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557917000088	"2017-12-20 16:00:40"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-12-15	P	0	78	28.875	2250	A	4086	D		0	2	0																	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557917000071	"2017-09-20 15:36:29"	primary_doc.xml	4	2017-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-09-15	P	0	83	26.975	2250	A	3996	D		0	2	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557917000061	"2017-08-14 13:14:05"	primary_doc.xml	4	2017-08-10	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-08-10	P	0	538	26.7023	14366	A	3900	D		0	16	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557917000042	"2017-06-21 09:05:31"	primary_doc.xml	4	2017-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-06-15	P	0	77	29.275	2250	A	3362	D		0	2	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
