sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1337851	7	1097430	2	000133785111000005	"2011-05-02 16:46:15"	primary_doc.xml	4	2011-04-29	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2011-04-29	S	0	413350	0.6801	281119	D	770650	I	"See Footnote"	0	-35	0																	C		0	0000		"International Monetary Systems Ltd /wi/"	ITNM	7389	391924096	WI	0004-12-31	73	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	0	1		"former 10% owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337851	6	1097430	2	000133785111000004	"2011-02-10 16:34:54"	primary_doc.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2011-02-09	S	0	100000	0.6766	67660	D	1184000	I	"See Footnote"	0	-8	0																	C		0	0000		"International Monetary Systems Ltd /wi/"	ITNM	7389	391924096	WI	0004-12-31	73	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337851	6	1097430	2	000133785111000003	"2011-02-08 16:21:47"	primary_doc.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2011-02-07	S	0	50000	0.6766	33830	D	1284000	I	"See Footnote"	0	-4	0																	C		0	0000		"International Monetary Systems Ltd /wi/"	ITNM	7389	391924096	WI	0004-12-31	73	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1337851	6	1097430	2	000133785111000002	"2011-01-21 16:18:24"	primary_doc.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2011-01-20	S	0	16000	0.762137	12194	D	1334000	I	"See Footnote"	1	-1	0																	C		0	0000		"International Monetary Systems Ltd /wi/"	ITNM	7389	391924096	WI	0004-12-31	73	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1337851	7	1076522	1	000133785110000014	"2010-12-30 18:09:02"	primary_doc.xml	4	2010-12-30	1	1	0	000000000000000000	0	"Common stock, $0.001 par value"	2010-12-30	S	0	1941033	0.075	145577	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"International Commercial Television Inc"	ICTL	5961	760621102	NV	0004-12-31	59	g	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	0	1		"former 10% owner"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1337851	6	1097430	2	000133785110000013	"2010-12-20 16:51:51"	primary_doc.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2010-12-17	S	0	6901	0.783545	5407	D	1350000	I	"See Footnote"	1	-1	0																	C		0	0000		"International Monetary Systems Ltd /wi/"	ITNM	7389	391924096	WI	0004-12-31	73	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	7	1337851	8	1318482	5	000133785110000012	"2010-11-18 16:29:02"	primary_doc.xml	4	2010-11-17	1	0	0	000000000000000000	0	"Common Stock, no par value"	2010-11-17	S	0	8675999	0.055	477180	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
20	34	1337851	6	1097430	2	000133785110000008	"2010-07-30 16:38:09"	primary_doc.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2010-07-29	S	0	60000	1.16	69600	D	1356901	I	"See Footnotes"	0	-4	0																	C		0	0000		"International Monetary Systems Ltd /wi/"	ITNM	7389	391924096	WI	0004-12-31	73	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	7	1337851	6	1318482	4	000133785110000005	"2010-03-17 18:46:48"	primary_doc.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-03-16	P	0	17500	0.174631	3056	A	8675999	I	"See Footnote"	1	0	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	1B	0004-12-31	79	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337851	6	1318482	4	000133785110000003	"2010-03-04 16:23:14"	primary_doc.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-03-03	P	0	22500	0.175456	3948	A	8658499	I	"See Footnote"	1	0	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	1B	0004-12-31	79	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
