sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1574099	1	740664	1	000125085321000073	"2021-07-13 13:06:21"	primary_doc.xml	4/A	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	8827	2.45	21626	A	72079	D		0	14	0	0																					"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Benoit Edward Joseph"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574099	1	740664	1	000125085321000073	"2021-07-13 13:06:21"	primary_doc.xml	4/A	2021-06-23	0	1	0	000000000000000000	1	"Common Stock"	2021-06-23	S	0	8827	8.0014	70628	D	72079	D		0	-11	0	0																					"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Benoit Edward Joseph"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574099	1	740664	1	000125085321000069	"2021-06-23 20:14:46"	primary_doc.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	8827	2.45	21626	A	44740	D		0	25	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Benoit Edward Joseph"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574099	1	740664	1	000125085321000069	"2021-06-23 20:14:46"	primary_doc.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Common Stock"	2021-06-23	S	0	8827	8.0014	70628	D	44740	D		0	-16	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Benoit Edward Joseph"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574099	1	740664	1	000125085321000043	"2021-04-01 13:55:10"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	27339	1.5	41009	A	72079	D		0	61	0	0																					"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Benoit Edward Joseph"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574099	1	740664	1	000125085321000042	"2021-03-25 10:26:10"	primary_doc.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	11173	2.45	27374	A	44740	D		1	33	0	0																C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Benoit Edward Joseph"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574099	1	740664	1	000125085321000042	"2021-03-25 10:26:10"	primary_doc.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	11173	6.52922	72951	D	44740	D		1	-20	0	0																C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Benoit Edward Joseph"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574099	1	740664	1	000125085321000041	"2021-03-22 14:51:14"	primary_doc.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	17927	2.45	43921	A	44740	D		1	67	0	0																C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Benoit Edward Joseph"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574099	1	740664	1	000125085321000041	"2021-03-22 14:51:14"	primary_doc.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Common Stock"	2021-03-18	S	0	17927	6.71905	120452	D	44740	D		1	-29	0	0																C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Benoit Edward Joseph"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574099	1	740664	1	000125085320000113	"2020-12-15 11:53:48"	primary_doc.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	17064	4.42	75423	A	44740	D		0	62	0	0																C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Benoit Edward Joseph"	"7610 Miramar Road, Building 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
