sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1338346	3	1490906	3	000133834624000002	"2024-01-02 14:03:09"	wk-form4_1704222180.xml	4	2023-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2023-12-31	M	0	615	12.5	7688	A	60620	D	ESOP	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Van Houweling Tara"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338346	3	1490906	3	000133834623000002	"2023-01-03 11:12:55"	wf-form4_167276235994070.xml	4	2022-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2022-12-31	M	0	953	13.73	13085	A	57257	D	ESOP	0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Van Houweling Tara"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338346	3	1490906	3	000133834622000002	"2022-01-03 12:03:51"	wf-form4_164122941623289.xml	4	2021-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2021-12-31	M	0	1471	12.77	18785	A	53211	D	ESOP	0	3	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Van Houweling Tara"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338346	2	1490906	3	000149090621000016	"2021-01-04 15:58:48"	wf-form4_160979391548345.xml	4	2020-12-31	0	1	0	000000000000000000	0	"CFFN commnon stock"	2020-12-31	M	0	1257	13.41	16856	A	52311	D	ESOP	0	2	0	0																C		0	0000		"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Van Houweling Tara"	"C/o Capitol Federal Financial"	"700 S. Kansas Avenue"	Topeka	KS	66603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338346	2	1490906	3	000149090620000008	"2020-01-03 15:23:04"	wf-form4_157808296792785.xml	4	2019-12-31	0	1	0	000000000000000000	0	"CFFN commnon stock"	2019-12-31	M	0	942	16.46	15505	A	51295	D	ESOP	0	2	0	0																C		0	0000		"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Van Houweling Tara"	"C/o Capitol Federal Financial"	"700 S. Kansas Avenue"	Topeka	KS	66603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338346	2	1490906	3	000149090619000012	"2019-01-08 15:14:44"	wf-form4_154697846779320.xml	4	2019-01-02	0	1	0	000000000000000000	0	"CFFN phantom stock 2015"	2019-01-02	M	0	965	12.56	12120	A	50250	D	ESOP	0	2	0	0																PH		0	2015		"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Van Houweling Tara"	"C/o Capitol Federal Financial"	"700 S. Kansas Avenue"	Topeka	KS	66603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338346	2	1490906	1	000149090618000012	"2018-01-03 17:19:15"	wf-form4_151501794129379.xml	4	2018-01-02	0	1	0	000000000000000000	0	"CFFN common stock"	2018-01-02	M	0	1018	12.78	13010	A	49069	D	ESOP	0	2	0																	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Van Houweling Tara"	"C/o Capitol Federal Financial"	"700 S. Kansas Avenue"	Topeka	KS	66603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338346	2	1490906	1	000149090617000002	"2017-01-03 11:22:08"	wf-form4_148346051537096.xml	4	2016-12-30	0	1	0	000000000000000000	0	"CFFN common stock"	2016-12-30	M	0	902	12.11	10923	A	47897	D	ESOP	0	2	12521	0	1	2	-1	-7	-11			-1	0	-1	2	20	22	39	47	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Van Houweling Tara"	"C/o Capitol Federal Financial"	"700 S. Kansas Avenue"	Topeka	KS	66603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338346	2	1490906	1	000149090616000110	"2016-08-05 17:32:47"	wf-form4_147043275487191.xml	4	2016-08-03	0	1	0	000000000000000000	0	"CFFN common stock"	2016-08-03	M	0	25000	11.91	297750	A	46734	D	ESOP	0	115	5726	2	0	0	-1	1	1	12		0	-1	-1	3	9	19	24	34	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Van Houweling Tara"	"C/o Capitol Federal Financial"	"700 S. Kansas Avenue"	Topeka	KS	66603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1338346	2	1490906	1	000149090616000110	"2016-08-05 17:32:47"	wf-form4_147043275487191.xml	4	2016-08-03	0	1	0	000000000000000000	1	"CFFN common stock"	2016-08-03	S	0	25000	14.0281	350701	D	46734	D	ESOP	1	-35	5726	2	0	0	-1	1	1	12		0	-1	-1	3	9	19	24	34	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Van Houweling Tara"	"C/o Capitol Federal Financial"	"700 S. Kansas Avenue"	Topeka	KS	66603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
