sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1070123	6	1289945	2	000095017024024805	"2024-03-04 16:00:27"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	40000	17.2356	689424	D	74465	D		0	-35	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1070123	6	1289945	2	000095017024023810	"2024-03-01 16:00:08"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	26307	16.92	445114	A	114465	D		0	30	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1070123	6	1289945	2	000095017024001822	"2024-01-04 16:00:23"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	f	30721	15.48	475561	A	100023	D		0	44	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1070123	6	1289945	2	000120919123057377	"2023-12-05 16:00:21"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	20000	16.64	332800	D	83717	D		0	-19	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1070123	6	1289945	2	000120919123017145	"2023-03-08 16:00:19"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	2500	10.25	25625	A	103717	D		0	2	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1070123	6	1289945	2	000120919123015367	"2023-03-03 16:00:42"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	20556	9.3	191171	A	101217	D		0	25	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1070123	6	1289945	2	000120919123000785	"2023-01-04 16:01:25"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	28722	8.19	235233	A	89932	D		0	47	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1070123	6	1289945	2	000120919122059984	"2022-12-06 16:00:29"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	2000	7.76	15520	A	75158	D		0	3	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1070123	6	1289945	2	000120919122047005	"2022-08-22 16:00:55"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	1690	7.14	12067	A	73158	D		0	2	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1070123	5	1289945	2	000120919122026776	"2022-05-03 16:53:58"	doc4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	2313	7.19	16630	A	71468	D		0	3	0																						"Spok Holdings, Inc"	SPOK	4812	161694797	DE	0004-12-31	48	e	"Wallace Michael W"	"C/O Spok Holdings, Inc."	"5911 Kingstowne Village Parkway, 6Th Flr"	Alexandria	VA	22315		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
