sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1531097	2	1137861	1	000118143114003658	"2014-01-23 18:23:20"	rrd400565.xml	4	2014-01-21	1	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	3015191	30.5064	91982700	D	2879558	D		1	-51	4453	-2	-4	-4	-4	6	-3	13	32	-1	0	3	10	-8	7	11	-6	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Oepw, LLC"	"320 Park Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1531097	2	1137861	1	000118143112021459	"2012-04-03 11:55:47"	rrd339915.xml	4/A	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	P	0	99582	15.9975	1593063	A	5865331	D		1	2	2089	0	-2	-3	-5	-5	-12	-26	-30	4	7	10	20	44	26	41		C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Oepw, LLC"	"320 Park Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1531097	1	1137861	1	000120919111062931	"2011-12-22 20:07:26"	c26283_4x0.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	P	0	99582	15.9975	1593063	A	5865331	D		1	2	2063	3	-2	-2	-2	8	33	18	-13	-1	0	-3	7	-14	-35			C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Oepw, LLC"	"320 Park Avenue, 18Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1531097	1	1137861	1	000120919111062168	"2011-12-19 18:36:31"	c26089_4x0.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	310200	14.876	4614526	A	5765749	D		1	6	2245	-7	3	3	6	20	38	32	-3	5	-4	1	-5	-17	-33			C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Oepw, LLC"	"320 Park Avenue, 18Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1531097	2	1137861	1	000120919111061367	"2011-12-14 20:43:10"	c25981_4x0.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	P	0	325000	14.8315	4820250	A	5455549	D		1	6	2274	3	2	2	-2	10	35	24	-6	-5	-7	-7	-18	-20	-37			C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Oepw, LLC"	"320 Park Avenue"	"18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1531097	1	1137861	1	000120919111060599	"2011-12-09 18:14:48"	c25836_4x0.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	P	0	194996	15.0095	2926800	A	5130549	D		1	4	2484	1	-2	-2	-1	5	27	17	-8	-4	0	0	-24	-10	-32			C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Oepw, LLC"	"320 Park Avenue, 18Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1531097	1	1137861	1	000120919111059865	"2011-12-06 19:45:15"	c25670_4x0.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	144826	15.1853	2199221	A	4935553	D		1	3	3013	-1	1	1	-4	-6	23	11	-14	6	6	7	-18	-7	-30			C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Oepw, LLC"	"320 Park Avenue, 18Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1531097	1	1137861	1	000120919111058828	"2011-12-01 18:36:01"	c25491_4x0.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	142700	14.6045	2084055	A	4790727	D		1	3	3653	3	0	1	2	-3	25	6	-13	1	-7	7	-19	-23	-33			C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Oepw, LLC"	"320 Park Avenue, 18Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1531097	1	1137861	1	000120919111054815	"2011-11-07 18:46:50"	c24391_4x0.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	434408	14.9957	6514238	A	4648027	D		1	10	2733	-1	4	4	-6	-2	5	27	-10	-9	-17	-9	-9	-11	-13			C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Oepw, LLC"	"320 Park Avenue, 18Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1531097	1	1137861	1	000120919111049620	"2011-10-03 12:56:46"	c22957_4x0.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	100	17.99	1799	A	4213619	D		0	0	1920	0	-6	-6	-2	13	-12	26	-7	-9	-4	-6	2	-25	12			C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Oepw, LLC"	"320 Park Avenue, 18Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
