sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1641982	4	1899287	1	000162828023041626	"2023-12-14 18:07:00"	wk-form4_1702595211.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common stock"	2023-12-12	S	0	405000	3.62312	1467365	D	1802895	I	"See footnote"	1	-18	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Mirro Justin E"	"1433 Old Country Road, Suite 301"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1641982	4	1899287	1	000162828023041100	"2023-12-07 19:19:49"	wk-form4_1701994778.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common stock"	2023-12-05	S	0	90000	4.08426	367583	D	1937895	I	"See footnote"	1	-4	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Mirro Justin E"	"1433 Old Country Road, Suite 301"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1641982	4	1899287	1	000162828023040389	"2023-11-30 18:49:29"	wk-form4_1701388158.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common stock"	2023-11-28	S	0	150000	3.97162	595744	D	1967895	I	"See footnote"	1	-7	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Mirro Justin E"	"1433 Old Country Road, Suite 301"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1641982	4	1899287	1	000162828023022550	"2023-06-16 18:11:05"	wf-form4_168695345353776.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common stock"	2023-06-14	S	0	111000	9.14456	1015046	D	4515037	I	"See footnote"	1	-2	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Mirro Justin E"	"1433 Old Country Road, Suite 301"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1641982	3	1811414	1	000120919122002765	"2022-01-10 19:59:58"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-07	S	0	50000	21.0642	1053212	D	5694452	I	"By Kensington Capital Partners, LLC,By K"	0	-1	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Mirro Justin E"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1641982	3	1811414	1	000120919121068609	"2021-12-08 19:12:37"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-07	S	0	50000	26.2385	1311925	D	5739158	I	"By Kensington Capital Partners, LLC,By K"	0	-1	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Mirro Justin E"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1641982	3	1811414	1	000120919121063957	"2021-11-10 19:00:12"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	50000	35.5095	1775477	D	5789158	I	"By Kensington Capital Partners, LLC,By K"	0	-1	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Mirro Justin E"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1641982	3	1811414	1	000120919121060190	"2021-10-12 13:06:09"	doc4.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-07	S	0	20000	22.9688	459376	D	5839158	I	"By Kensington Capital Partners, LLC,By K"	0	0	0	0																					"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Mirro Justin E"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1641982	3	1811414	1	000120919121059152	"2021-10-04 19:00:25"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-30	S	0	186437	23.4	4362626	D	5859158	I	"By Kensington Capital Partners, LLC,By K"	0	-3	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Mirro Justin E"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1641982	3	1811414	1	000120919121056001	"2021-09-14 18:00:14"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-10	S	0	263762	21.8	5750012	D	5666238	I	"By Kensington Capital Partners, LLC,By K"	0	-4	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Mirro Justin E"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
