sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1760470	5	1606163	6793	000162828024000313	"2024-01-03 18:27:43"	wk-form4_1704324447.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	15157	0	0	A	111694	D	"The McCann Family Revocable Living Trust"	0	16	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	4	1606163	6793	000162828023030441	"2023-08-23 18:35:24"	wk-form4_1692830114.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	2866	35.4723	101664	A	100419	I	"The McCann Family Revocable Living Trust"	0	3	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	3	1606163	6793	000162828023000313	"2023-01-04 18:18:05"	wf-form4_167287426761516.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	15212	0	0	A	79432	D		0	24	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	3	1606163	6793	000162828022014889	"2022-05-19 16:45:42"	wf-form4_165299311302015.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	1900	6.1028	11595	A	68733	D		0	3	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	3	1606163	6793	000162828022014760	"2022-05-18 16:15:41"	wf-form4_165290484299144.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	1888	6.04	11404	A	66833	D		1	3	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	2	1606163	6787	000162828022008220	"2022-04-04 12:10:24"	wf-form4_164908860850465.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	1545	7.1639	11068	A	64945	D		0	2	0	0																					"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"McCann Michael M"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	2	1606163	6787	000162828021000071	"2021-01-05 16:44:42"	wf-form4_160988306794329.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	11501	0	0	A	57162	D		0	25	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"McCann Michael M"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	2	1606163	6787	000162828020013502	"2020-09-11 16:38:57"	wf-form4_159985672153919.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	33935	7.43814	252413	A	45661	D		1	289	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"McCann Michael M"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	2	1606163	6787	000110465920000988	"2020-01-03 17:25:56"	tm1928451-7_4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	6500	0	0	A	11726	D		0	124	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"McCann Michael M"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	2	1606163	6787	000110465919071434	"2019-12-10 16:16:29"	tm1924830d3_4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	576	4.75	2736	D	5226	D		0	-10	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"McCann Michael M"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	1	1606163	6787	000114420419037644	"2019-08-05 16:15:21"	tv526485_4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	1333	0	0	A	5802	D		0	30	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"McCann Michael M"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		0	1	0	0	Co-COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
