sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1258289	4	1082423	1	000120919108061362	"2008-11-18 17:05:05"	doc4.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	2000	3.5	7000	A	6000	D		1	50	0																	C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Rusinko Lawrence A"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		0	1	0	0	"Senior VP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	3	1082423	1	000120919106060299	"2006-11-17 17:10:43"	doc4.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	P	0	4000	9.85	39400	A	4000	D		0	32767	0																	C		0	0000		"Rubios Restaurants Inc"	RUBO	5812	330100303	DE	0004-12-31	58	g	"Rusinko Lawrence A"	"1902 Wright Place, Suite 300"		Carlsbad	CA	92008		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000128252005000028	"2005-04-07 15:33:14"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Common Stock"	2005-04-06	P	0	118	8.49	1000	A	3699	D		0	3	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000128252005000021	"2005-03-04 12:35:56"	primary_doc.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	P	0	250	7.99	2000	A	3581	D		0	8	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000128252005000005	"2005-02-03 14:56:45"	primary_doc.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Common Stock"	2005-02-02	P	0	222	8.99	2000	A	3331	D		0	7	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000128252005000003	"2005-01-06 15:14:19"	primary_doc.xml	4	2005-01-05	0	0	0	000000000000000000	0	"Common Stock"	2005-01-05	P	0	220	9.1082	2000	A	3109	D		0	8	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000128252004000018	"2004-11-24 12:41:31"	primary_doc.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	P	0	239	8.3659	2000	A	2889	D		0	9	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000128252004000015	"2004-10-28 11:34:08"	primary_doc.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	P	0	201	9.95	2000	A	2650	D		0	8	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000128252004000013	"2004-09-30 16:55:32"	primary_doc.xml	4	2004-09-29	0	0	0	000000000000000000	0	"Common Stock"	2004-09-29	P	0	208	9.61	2000	A	2449	D		0	9	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000128252004000010	"2004-08-26 10:19:07"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	P	0	195	10.24	2000	A	2241	D		0	10	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000128252004000006	"2004-07-30 10:40:27"	primary_doc.xml	4	2004-07-28	0	0	0	000000000000000000	0	"Common Stock"	2004-07-28	P	0	165	12.0869	2000	A	2046	D		0	9	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000125828904000004	"2004-07-02 12:07:20"	primary_doc.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock"	2004-06-30	P	0	151	13.271	2000	A	1880	D		0	9	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000101905604000802	"2004-05-27 16:16:44"	edgar.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	P	0	154	12.9974	2000	A	1729	D		0	10	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000101905604000637	"2004-04-30 14:41:41"	edgar.xml	4	2004-04-28	0	0	0	000000000000000000	0	"Common Stock"	2004-04-28	P	0	122	16.41	2000	A	1576	D		0	8	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000101905604000488	"2004-04-02 15:07:17"	edgar.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	P	0	135	14.8	2000	A	1454	D		0	10	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	1	39135	1	000125828904000003	"2004-02-26 17:01:38"	primary_doc.xml	4	2004-02-23	0	1	0	000000000000000000	0	"common stock"	2004-02-26	P	0	149	13.4488	2000	A	1319	D		0	13	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258289	2	39135	1	000125828904000002	"2004-01-30 08:57:46"	primary_doc.xml	4	2004-01-28	0	0	0	000000000000000000	0	"common stock"	2004-01-28	P	0	187	10.7139	2000	A	1170	D		0	19	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Rusinko Lawrence A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
