sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1796912	1	69488	1	000095017024061639	"2024-05-17 16:09:49"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	13851	0	0	A	9889	D		0	-350	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Grant Fitz E"	"1293 S. Main Street"		Akron	OH	44301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1905147	576	69488	1	000095017024033622	"2024-03-19 17:00:20"	ownership.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	11817	0	0	A	17807	D		0	197	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Gurnee Jim"	"1293 South Main Street"		Akron	OH	44301		0	1	0	0	"VP Sales, Marketing, Commercia"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000095017024033621	"2024-03-19 17:00:16"	ownership.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	110481	0	0	A	236317	D		0	88	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1908869	1	69488	1	000095017024033620	"2024-03-19 17:00:13"	ownership.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	14217	0	0	A	21311	D		0	200	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Baker Jeffrey Jon"	"1293 South Main Street"		Akron	OH	44301		0	1	0	0	"VP, Shared Services"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1847276	1	69488	1	000120919123047743	"2023-08-30 16:30:09"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	1000	18.69	18690	A	15427	D		0	7	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Bright Yvette Dapremont"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919123045041	"2023-08-08 17:00:20"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	2500	18.474	46185	A	171296	D		0	1	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919123019787	"2023-03-17 17:21:56"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	92981	0	0	A	168296	D		1	123	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1942271	1	69488	1	000120919123019708	"2023-03-17 16:48:13"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	10797	0	0	A	20828	D		1	108	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Vinay Monica P."	"1293 South Main Street"		Akron	OH	44301		0	1	0	0	"Interim CFO, VP, Treasurer"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1908452	1	69488	1	000120919123019702	"2023-03-17 16:46:27"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	3000	0	0	A	2829	D		1	-1754	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Johnson Paul Allan"	"1293 South Main Street"		Akron	OH	44301		0	1	0	0	"VP, Distribution Segment"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1905147	194	69488	1	000120919123019696	"2023-03-17 16:44:32"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2696	0	0	A	9266	D		1	41	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Gurnee Jim"	"1293 South Main Street"		Akron	OH	44301		0	1	0	0	"VP Sales, Marketing, Commercia"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
