sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1698604	4	69488	1	000095017024064628	"2024-05-24 16:30:13"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	f	2500	15.6	39000	A	239067	D		0	1	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1847276	1	69488	1	000120919123047743	"2023-08-30 16:30:09"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	1000	18.69	18690	A	15427	D		0	7	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Bright Yvette Dapremont"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919123045041	"2023-08-08 17:00:20"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	2500	18.474	46185	A	171296	D		0	1	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919123018412	"2023-03-14 16:09:37"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	1000	20.18	20180	A	113997	D		0	1	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1699873	2	69488	1	000120919123017339	"2023-03-08 19:30:22"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	1000	21.1	21100	A	31750	I	"By Phillip & Lori Lutey Revocable Trust"	0	3	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lutey Lori A."	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1704563	3	69488	1	000120919123017335	"2023-03-08 19:24:41"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	1500	21.15	31725	A	15610	D		0	11	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Kramer Jeffrey"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1280910	8	69488	1	000120919123016562	"2023-03-07 08:38:19"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	2500	20.96	52400	A	49765	D		0	5	0	0																					"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lisman Bruce M"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1847276	1	69488	1	000120919123016249	"2023-03-06 16:10:13"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	500	21.07	10535	A	9133	D		0	6	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Bright Yvette Dapremont"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1847276	1	69488	1	000120919122055174	"2022-11-02 08:09:59"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	500	20.65	10325	A	8633	D		0	6	0	0																					"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Bright Yvette Dapremont"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1215225	3	69488	1	000120919122050293	"2022-09-16 16:06:02"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common stock"	2022-09-16	P	0	1000	17.498	17498	A	36603	D		0	3	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Foley William A"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
