sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1355856	6	31667	1	000118518524000562	"2024-05-20 16:08:45"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	8677	0	0	A	162165	D		0	6	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518524000090	"2024-01-17 16:02:37"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	4718	0	0	A	153488	D		0	3	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518523001044	"2023-10-06 17:09:21"	ownership.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	7357	0	0	A	148770	D		0	5	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518523000601	"2023-05-31 16:43:46"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	11328	0	0	A	141413	D		0	9	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518523000259	"2023-03-27 17:56:22"	ownership.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	7630	0	0	A	130085	D		0	6	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518522001158	"2022-10-07 14:37:06"	ownership.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	8652	0	0	A	169215	D		0	5	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518521001607	"2021-11-05 10:19:37"	ownership.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	2539	0	0	A	160563	D		0	2	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518521001022	"2021-07-22 18:27:40"	ownership.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	P	0	41379	0	0	A	158204	D		0	35	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518520000271	"2020-03-12 09:40:09"	ownership.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	4.2	21000	A	28309	D		0	21	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518520000048	"2020-01-16 18:32:57"	ownership.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	P	0	2500	5.9	14750	A	21260	D		0	13	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518519000985	"2019-07-19 13:34:40"	ownership.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock"	2019-07-17	P	0	5000	6.9	34500	A	16605	D		0	43	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518519000097	"2019-01-22 18:52:03"	ownership.xml	4	2019-01-17	0	0	0	000000000000000000	0	"Common Stock"	2019-01-17	P	0	701	7.75	5433	A	9073	D		0	8	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518519000083	"2019-01-17 14:50:39"	ownership.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	1299	7.63	9911	A	8372	D		0	18	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518519000077	"2019-01-14 18:20:26"	ownership.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Stock"	2019-01-11	P	0	147	8.25	1213	A	7073	D		0	2	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518519000002	"2019-01-02 10:29:03"	ownership.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	P	0	181	6.75	1222	A	6926	D		0	3	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518518002211	"2018-12-20 16:01:55"	ownership.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	168	7.75	1302	A	6745	D		0	3	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	6	31667	1	000118518518001640	"2018-09-06 10:45:48"	ownership.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	P	0	372	9	3348	A	5698	D		0	7	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	5	31667	1	000118518518001178	"2018-06-28 14:01:26"	form4-okeefe062818.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	0	1	19.05	19	A	2663	D		0	0	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1355856	5	31667	1	000118518518001059	"2018-06-04 19:01:53"	form4-okeefe060418.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	201	22.6	4543	A	2662	D		0	8	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	133	1355856	1	874292	3	000135146107000002	"2007-01-04 16:32:27"	primary_doc.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	P	0	5000	2.8	14000	A	5000	D		0	32767	528	3	1	1	-1	7	31	104	124	-3	-10	-35	-30	-36	-45	-56	-51	C		0	0000		"Addvantage Technologies Group Inc"	AEY	5000	731351610	OK	0004-09-30	50	f	"O Keefe Daniel E"	"1221 E Houston"		"Broken Arrow"	OK	74012		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
