sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1563113	1	715579	1	000071557918000067	"2018-09-20 09:14:20"	primary_doc.xml	4	2018-09-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-09-14	P	0	114	39.375	4500	A	2502	D		0	5	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557918000049	"2018-06-21 08:51:56"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-06-15	P	0	142	31.625	4500	A	2377	D		0	6	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557918000017	"2018-03-21 09:54:24"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-03-15	P	0	153	29.375	4500	A	2222	D		0	7	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557917000089	"2017-12-20 16:04:59"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-12-15	P	0	78	28.875	2250	A	2059	D		0	4	0																	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557917000072	"2017-09-20 15:40:58"	primary_doc.xml	4	2017-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-09-15	P	0	83	26.975	2250	A	1970	D		0	4	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557917000043	"2017-06-21 09:09:41"	primary_doc.xml	4	2017-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-06-15	P	0	77	29.275	2250	A	1877	D		0	4	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557917000015	"2017-03-21 14:18:35"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-03-15	P	0	69	30.675	2125	A	1791	D		0	4	475	0	-3	-7	-5	-2				0	2	6	6	-3	16	41	60	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557916000137	"2016-12-21 12:32:27"	primary_doc.xml	4	2016-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-12-15	P	0	66	32.1	2125	A	1714	D		0	4	379	0	0	-1	-2	-8	-9			2	1	4	18	23	35	57	71	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557916000129	"2016-09-26 13:49:53"	primary_doc.xml	4/A	2016-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-09-15	P	0	78	27.085	2125	A	1641	D		0	5	243	0	-1	-1	-1	-3	20	9		1	0	-2	0	12	23	35	49	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557916000121	"2016-09-21 16:19:19"	primary_doc.xml	4	2016-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-09-15	P	0	78	27.085	2125	A	1643	D		0	5	263	0	2	2	0	-2	22	9		-2	0	0	3	8	22	33	47	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
