sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1267448	7	921582	1	000121465924010817	"2024-06-11 16:20:09"	marketforms-66120.xml	4	2024-06-07	0	1	0	000000000000000000	2	"common shares"	2024-06-07	M	f	7856	0	0	A	239714	D	"by spouse"	0	3	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"1701 Hermann Dr."	"Suite 31G"	Houston		77004		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	7	921582	1	000121465923008456	"2023-06-13 16:30:16"	marketforms-61808.xml	4	2023-06-09	0	1	0	000000000000000000	2	"common shares"	2023-06-09	M	f	6778	0	0	A	225080	D	"by spouse"	0	3	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"1701 Hermann Dr."	"Suite 31G"	Houston		77004		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000121465922008029	"2022-06-14 16:30:40"	marketforms-56445.xml	4	2022-06-10	0	1	0	000000000000000000	2	"common shares"	2022-06-10	M	f	7348	0	0	A	210954	D	"by spouse"	0	4	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000121465921006552	"2021-06-14 17:00:25"	marketforms-53088.xml	4	2021-06-10	0	1	0	000000000000000000	2	"common shares"	2021-06-10	M	f	5585	0	0	A	198021	D	"by spouse"	0	3	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000121465920005464	"2020-06-08 16:15:31"	marketforms-48959.xml	4	2020-06-04	0	1	0	000000000000000000	1	"common shares"	2020-06-04	M	f	9765	0	0	A	181371	D		0	6	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000121465919004141	"2019-06-10 16:10:19"	marketforms-45134.xml	4	2019-06-06	0	1	0	000000000000000000	1	"common shares"	2019-06-06	M	f	6157	0	0	A	166749	D	"by spouse"	0	4	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000121465919003987	"2019-06-03 16:32:16"	marketforms-45130.xml	4	2019-05-30	0	1	0	000000000000000000	4	"common shares"	2019-05-30	S	f	14949	22.189	331703	D	160592	D	"by spouse"	0	-9	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000121465918004364	"2018-06-08 16:30:21"	marketforms-42186.xml	4	2018-06-06	0	1	0	000000000000000000	2	"common shares"	2018-06-06	M	f	5787	0	0	A	154805	D	"by spouse"	0	4	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000121465917004043	"2017-06-16 16:00:17"	marketforms-39000.xml	4	2017-06-14	0	1	0	000000000000000000	2	"common shares"	2017-06-14	M	f	4980	0	0	A	144038	D	"by spouse"	0	4	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000121465917003489	"2017-05-19 16:15:12"	marketforms-38845.xml	4	2017-05-16	0	1	0	000000000000000000	3	"common shares"	2017-05-16	S	f	11618	27.536	319913	D	139058	D	"by spouse"	0	-8	27471									-5	-6	-7	-14	-11	-9	-11	-22	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000121465916012139	"2016-06-09 16:05:20"	marketforms-35682.xml	4	2016-06-07	0	1	0	000000000000000000	2	"common shares"	2016-06-07	M	f	3981	0	0	A	135077	D	"by spouse"	0	3	19241	-1	-2	-2	0	-3	0	4		-8	-9	-6	-7	-5	-21	-27	15	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000121465916011773	"2016-05-27 16:15:15"	marketforms-35519.xml	4	2016-05-25	0	1	0	000000000000000000	3	"common shares"	2016-05-25	S	f	12615	32.49	409861	D	131096	D	"by spouse"	0	-9	18495	1	0	0	-2	-17	-8	2		3	4	1	5	13	-12	-17	29	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000121465915004612	"2015-06-04 18:00:10"	marketforms-31630.xml	4	2015-06-02	0	1	0	000000000000000000	2	"common shares"	2015-06-02	M	f	3096	0	0	A	103408	D	"by spouse"	0	3	32767	1	1	1	2	-4	-26	-5	-18	-1	3	8	7	16	29	57	55	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000121465914004345	"2014-06-09 17:00:17"	marketforms-24828.xml	4	2014-06-06	0	1	0	000000000000000000	2	"common shares"	2014-06-06	M	f	4875	0	0	A	64871	D	"by spouse"	0	8	10061	2	1	1	3	4	6	15	56	1	1	4	0	-7	-11	-2	35	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1267448	5	921582	1	000117911013010417	"2013-06-14 18:17:34"	edgar.xml	4	2013-06-12	0	1	0	000000000000000000	0	"common shares"	2013-06-12	M	0	4756	0	0	A	30648	D	"by spouse"	0	18	18174	-1	-1	-1	-3	3	13	11	5	-6	-4	-7	-6	-2	22	24	-18	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Leebron David W"	"Rice University, Office of the President"	"6100 Main Street  Ms-1"	Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
