sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1550072	2	944314	4087	000191710723000017	"2023-06-16 09:05:52"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common stock"	2023-06-15	S	0	2500	129.919	324798	D	17801	D		0	-12	0	0																					"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	2	944314	4087	000191710723000016	"2023-06-14 17:17:20"	primary_doc.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common stock"	2023-06-13	M	0	6000	55.8833	335300	A	20301	D		0	42	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631948	4	944314	4087	000191710723000015	"2023-06-09 08:53:56"	primary_doc.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common stock"	2023-06-08	M	0	5250	61.0533	320530	A	23647	D	"By Markapital, LLC,By The Barberio Famil"	0	29	0	0																					"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Barberio Mark G"	"53 Mill Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	5	944314	4087	000191710723000014	"2023-06-07 17:36:13"	primary_doc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common stock"	2023-06-07	S	0	5036	131.033	659884	D	83780	D		0	-6	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"6467 Main Street"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000191710723000013	"2023-06-07 16:57:32"	primary_doc.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common stock"	2023-06-07	M	0	5250	61.0533	320530	A	15382	D	"By Donna J Havener Trust"	0	52	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000191710723000013	"2023-06-07 16:57:32"	primary_doc.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common stock"	2023-06-07	S	0	2625	127.762	335376	D	15382	D	"By Donna J Havener Trust"	0	-15	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	2	944314	4087	000191710723000005	"2023-05-09 16:02:45"	primary_doc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common stock"	2023-05-08	M	0	3000	46.6	139800	A	16925	D		0	22	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	4	944314	4087	000191710722000008	"2022-12-20 17:10:59"	primary_doc.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common stock"	2022-12-20	S	0	6130	99.73	611345	D	71921	D		0	-8	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"220 S. Cayuga Road"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	5	944314	4087	000191710722000001	"2022-08-10 16:53:25"	primary_doc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	5044	131.22	661874	D	61305	D		0	-8	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"6467 Main Street"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	2	944314	4087	000154339622000008	"2022-03-21 16:17:05"	primary_doc.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common stock"	2022-03-18	M	0	5250	32.95	172988	A	14946	D		0	54	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
