sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1550072	2	944314	4087	000191710723000017	"2023-06-16 09:05:52"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common stock"	2023-06-15	S	0	2500	129.919	324798	D	17801	D		0	-12	0	0																					"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	5	944314	4087	000191710723000014	"2023-06-07 17:36:13"	primary_doc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common stock"	2023-06-07	S	0	5036	131.033	659884	D	83780	D		0	-6	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"6467 Main Street"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000191710723000013	"2023-06-07 16:57:32"	primary_doc.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common stock"	2023-06-07	S	0	2625	127.762	335376	D	15382	D	"By Donna J Havener Trust"	0	-15	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	4	944314	4087	000191710722000008	"2022-12-20 17:10:59"	primary_doc.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common stock"	2022-12-20	S	0	6130	99.73	611345	D	71921	D		0	-8	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"220 S. Cayuga Road"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	5	944314	4087	000191710722000001	"2022-08-10 16:53:25"	primary_doc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	5044	131.22	661874	D	61305	D		0	-8	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"6467 Main Street"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	2	944314	4087	000154339622000008	"2022-03-21 16:17:05"	primary_doc.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Common stock"	2022-03-18	S	0	2500	135.03	337575	D	14946	D		0	-14	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	4	944314	4087	000154339622000007	"2022-03-18 09:12:39"	primary_doc.xml	4	2022-03-17	0	0	0	000000000000000000	0	"common stock"	2022-03-17	S	0	4000	134.54	538160	D	66349	D		0	-6	0	0																					"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"220 S. Cayuga Road"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1543396	2	944314	4087	000154339622000006	"2022-03-14 16:24:31"	primary_doc.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	7000	130.29	912030	D	102128	D		0	-6	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Gregoire Andrew J"	"C/o Life Storage, Inc."	"6467 Main Street"	Williamsville	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	4	944314	4087	000154339622000005	"2022-03-14 16:02:05"	primary_doc.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	9000	130.95	1178550	D	70349	D		0	-11	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"220 S. Cayuga Road"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	4	944314	4087	000154339621000028	"2021-12-20 16:19:50"	primary_doc.xml	4	2021-12-17	0	0	0	000000000000000000	1	"Common Stock"	2021-12-20	S	0	4000	146.39	585560	D	64995	D		0	-6	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"220 S. Cayuga Road"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1543486	4	944314	4087	000154339621000026	"2021-12-07 16:17:29"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	15000	138.17	2072550	D	28652	D		0	-34	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Killeen Edward F"	"C/o Life Storage, Inc."	"6467 Main Street"	Williamsville	NY	14221		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1543396	2	944314	4087	000154339621000024	"2021-11-29 16:17:42"	primary_doc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	7500	134.66	1009950	D	93793	D		0	-7	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Gregoire Andrew J"	"C/o Life Storage, Inc."	"6467 Main Street"	Williamsville	NY	14221		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1210099	6	944314	4087	000154339621000023	"2021-11-16 16:15:27"	primary_doc.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	25000	131.18	3279500	D	146278	D		0	-15	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rogers David L"	"C/o Life Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
