sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1033942	2	1021561	3	000106299322015373	"2022-06-23 18:20:15"	form4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-23	S	0	17129	45.1771	773839	D	142499	I	"By SJL NS-Holdings L.L.C.,By S&K Rhino C"	0	-11	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lund Steven"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1033942	2	1021561	3	000106299322015334	"2022-06-22 18:34:44"	form4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	S	0	8126	45.0184	365820	D	159628	I	"By SJL NS-Holdings L.L.C.,By S&K Rhino C"	1	-5	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lund Steven"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1033942	2	1021561	3	000106299322014923	"2022-06-15 18:34:02"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	S	0	51695	43.8404	2266330	D	167754	I	"By SJL NS-Holdings L.L.C.,By S&K Rhino C"	1	-24	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lund Steven"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1033942	2	1021561	3	000106299322012920	"2022-05-18 17:28:18"	form4.xml	4	2022-05-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-05-16	S	0	22125	45.2843	1001915	D	219449	I	"By SJL NS-Holdings L.L.C.,By S&K Rhino C"	1	-9	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lund Steven"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1033942	2	1021561	3	000102156121000038	"2021-02-18 18:10:09"	edgar.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-17	P	0	20850	48.05	1001843	A	280692	I	"By SJL NS-Holdings, LLC,By S&K Rhino Com"	0	8	0																	C	A	0	0000		"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lund Steven"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1033942	2	1021561	1	000102156118000057	"2018-04-05 20:06:59"	edgar.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-04	S	0	81000	75.0028	6075223	D	301370	I	"By SJL NS-Holdings, LLC,by The S&K Rhino"	1	-21	0																	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Lund Steven"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1033942	2	1021561	1	000102156118000002	"2018-01-22 19:02:15"	edgar.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-19	S	0	22891	70.0762	1604114	D	396110	I	"By SJL NS-Holdings, LLC,by The S&K Rhino"	1	-5	0																	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Lund Steven"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1033942	2	1021561	1	000170117017000001	"2017-12-28 13:28:13"	edgar.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-26	S	0	8977	70.0388	628738	D	419001	I	"By SJL NS-Holdings, LLC,by The S&K Rhino"	1	-2	0	0																C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Lund Steven"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1033942	2	1021561	1	000102156117000138	"2017-12-22 17:50:51"	edgar.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-20	S	0	108132	68.8055	7440076	D	427978	I	"By SJL NS-Holdings, LLC,by The S&K Rhino"	1	-20	0																	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Lund Steven"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1033942	2	1021561	1	000102156116000182	"2016-10-28 16:39:49"	edgar.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-26	S	0	61000	61.5492	3754500	D	524990	I	"By SJL NS-Holdings, LLC,By S&K Rhino Com"	0	-10	32767	1	-1	-1	-6	-14	-17	-9		-1	-3	-4	8	17	54	76	34	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Lund Steven"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
