sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1640739	1	1412270	6	000117911019007609	"2019-06-13 17:00:51"	edgar.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-11	S	0	7621	14.37	109514	D	49869	D		0	-13	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640739	1	1412270	6	000117911019007530	"2019-06-11 21:41:42"	edgar.xml	4	2019-06-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-09	M	0	15312	0	0	A	57490	D		0	36	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640739	1	1412270	6	000117911019005262	"2019-04-29 19:27:49"	edgar.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-04-25	S	0	2610	16.35	42674	D	42178	D		0	-6	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640739	1	1412270	6	000117911019003822	"2019-03-14 12:51:09"	edgar.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-12	S	0	9513	19.95	189784	D	44788	D		0	-18	0	0																C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640739	1	1412270	6	000117911019003721	"2019-03-11 20:07:24"	edgar.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-09	M	0	22871	0	0	A	54301	D		0	73	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640739	1	1412270	6	000117911019000068	"2019-01-02 18:09:13"	edgar.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2019-01-02	S	0	13633	18.9709	258630	D	31430	D		0	-30	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640739	1	1412270	6	000117911019000068	"2019-01-02 18:09:13"	edgar.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-01-02	M	0	10000	6.7	67000	A	31430	D		0	47	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640739	1	1412270	6	000117911018013720	"2018-12-11 19:53:10"	edgar.xml	4	2018-12-09	0	1	0	000000000000000000	5	"Common Stock, $0.001 par value"	2018-12-11	S	0	6615	16.85	111463	D	35063	D		0	-16	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640739	1	1412270	6	000117911018013720	"2018-12-11 19:53:10"	edgar.xml	4	2018-12-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-12-09	M	0	13298	0	0	A	35063	D		0	61	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640739	1	1412270	6	000117911018013551	"2018-12-06 17:18:31"	edgar.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-12-04	S	0	200	18.5	3700	D	25380	D		0	-1	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Echenberg Michael"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
