sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1509765	7	1760965	2	000112760224008122	"2024-03-04 16:17:20"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	114966	31.065	3571419	A	450244	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	0	34	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224008122	"2024-03-04 16:17:20"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	114966	59.094	6793801	D	450244	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	0	-20	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
11	6	1509765	6	837465	4	000120919123032239	"2023-05-25 17:31:23"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	5984	0	0	A	20730	D		0	41	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Baxter Scott H"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1509765	6	837465	3	000120919122030663	"2022-05-19 17:46:09"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	4063	0	0	A	14746	D		0	38	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Baxter Scott H"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
10	10	1509765	5	1760965	2	000112760221024219	"2021-08-24 16:06:09"	form4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	10000	53.24	532400	A	229346	I	"By Spouse,2021 GRAT,2021 GRAT #2,2021 GR"	0	5	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
11	6	1509765	6	837465	3	000120919121032117	"2021-05-12 17:13:29"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	8228	0	0	A	10683	D		0	335	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Baxter Scott H"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1509765	6	837465	3	000120919120059984	"2020-11-23 16:54:50"	doc4.xml	4	2020-11-21	0	1	0	000000000000000000	0	"Common Stock"	2020-11-21	M	0	2455	0	0	A	2455	D		0	32767	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Baxter Scott H"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
10	10	1509765	3	103379	1	000112760219011631	"2019-03-18 10:37:23"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	51911	56.79	2948026	A	213350	D	"By Grat,by Son"	0	32	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Baxter Scott H"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	3	103379	1	000112760219011631	"2019-03-18 10:37:23"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	51911	84.248	4373398	D	213350	D	"By Grat,by Son"	0	-20	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Baxter Scott H"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	3	103379	1	000112760219006477	"2019-02-19 09:23:40"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	64996	40.49	2631688	A	213350	M	"by Son,By Grat"	0	44	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Baxter Scott H"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
