sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1509765	7	1760965	2	000112760224017112	"2024-05-31 16:18:25"	form4.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Common Stock"	2024-05-30	S	0	25332	72.047	1825095	D	477257	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	0	-5	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224016964	"2024-05-30 16:15:15"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	110092	71.7578	7899959	D	477257	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	1	-19	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224008122	"2024-03-04 16:17:20"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	114966	59.094	6793801	D	450244	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	0	-20	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	3	103379	1	000112760219011631	"2019-03-18 10:37:23"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	51911	84.248	4373398	D	213350	D	"By Grat,by Son"	0	-20	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Baxter Scott H"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	3	103379	1	000112760219006477	"2019-02-19 09:23:40"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-14	S	0	64996	86.068	5594076	D	213350	M	"by Son,By Grat"	0	-23	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Baxter Scott H"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	3	103379	1	000112760218021000	"2018-06-15 09:34:01"	form4.xml	4	2018-06-14	0	1	0	000000000000000000	1	"Common Stock"	2018-06-14	S	0	65988	83.854	5533358	D	212633	D	"By Grat"	0	-24	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Baxter Scott H"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	3	103379	2	000112760217032945	"2017-11-21 11:22:12"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-20	S	0	39694	71.5	2838121	D	163118	D	"By Grat"	0	-20	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Baxter Scott H"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	3	103379	2	000112760217032788	"2017-11-20 11:36:17"	form4.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	89822	71.1367	6389643	D	163118	D	"By Grat"	0	-36	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Baxter Scott H"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	3	103379	2	000124636014003643	"2014-08-27 11:21:09"	form.xml	4	2014-08-26	0	1	0	000000000000000000	2	"Common Stock"	2014-08-26	S	f	82368	64.645	5324679	D	219981	D		0	-27	32767	0	0	-1	0	2	15	21	14	1	5	4	3	3	8	38	79	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Baxter Scott H"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	3	103379	2	000124636013003113	"2013-05-30 11:14:09"	form.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	f	3200	185.351	593123	D	43030	D		0	-7	32767	0	0	0	0	5	1	28	38	0	0	2	9	15	19	33	102	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Baxter Scott H"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
