sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1575837	4	1526243	1	000110465924005312	"2024-01-19 19:07:34"	tm243747-1_4seq1.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares"	2024-01-18	P	0	10000	2.95	29500	A	60000	D		0	20	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Robison Chris J"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575837	4	1526243	1	000110465923098714	"2023-09-06 19:21:32"	tm2325541-2_4seq1.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Shares"	2023-09-05	P	0	10000	3.17	31700	A	50000	D		0	25	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Robison Chris J"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1459705	7	1526243	1	000110465923098349	"2023-09-05 17:42:14"	tm2325541-1_4seq1.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Shares"	2023-09-01	P	0	3000	3.34	10020	A	10097	D		0	42	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Bogert L Michael"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (1))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902343	5	1526243	1	000110465923094536	"2023-08-23 16:36:40"	tm2324631-1_4seq1.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Shares"	2023-08-23	P	0	3650	3.42918	12517	A	50632	M	"By Spouse"	0	8	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"(See remarks (1))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902343	2	1526243	1	000110465922129523	"2022-12-22 16:15:21"	tm2233376-1_4seq1.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Shares"	2022-12-21	P	0	990	2.81	2782	A	28550	I	"By Spouse"	0	4	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"See Remarks."		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902343	2	1526243	1	000110465922101583	"2022-09-20 16:38:27"	tm2226308-1_4seq1.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Shares"	2022-09-20	P	0	4000	2.45	9800	A	27560	D	"By Spouse"	0	17	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"See Remarks."		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593138	3	1526243	1	000110465922091873	"2022-08-16 18:30:38"	tm2223632-1_4seq1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Shares"	2022-08-15	P	0	1350	2.68	3618	A	11350	D		1	14	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Deisley David"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902343	2	1526243	1	000110465922079262	"2022-07-12 17:59:13"	tm2220908-1_4seq1.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Shares"	2022-07-11	P	0	3000	2.7799	8340	A	23560	D	"By Spouse"	0	15	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"See Remarks."		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902354	2	1526243	1	000110465922078853	"2022-07-11 17:05:21"	tm2220822-1_4seq1.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Shares"	2022-07-11	P	0	12500	2.8	35000	A	30333	D		0	70	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Largent Jessica Marie"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575837	4	1526243	1	000110465922062188	"2022-05-17 20:44:00"	tm2215882-1_4seq1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Shares"	2022-05-16	P	0	10000	3.08	30800	A	40000	D		0	33	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Robison Chris J"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
